Point_X,Point_Y,Street_Add,City,Postal_Cod,Planting_S,Planting_1,Planting_2,Custom_Id,Updated_At,Updated_By,Tree_Id,Tree_Prese,Genus,Species,Cultivar,Other_Part,Common_Nam,Diameter,Tree_Heigh,Date_Plant,Date_Remov,Tree__Boar,Tree__Cond,Tree__Crow,Tree__Date,Tree__Diam,Tree__Merc,Tree__Mort,Tree__Mulc,Tree__Prio,Tree__Proj,Tree__Stew,Tree__Stor,Tree__Tag,Tree__Tree,Tree__Tr_1,Tree__Util,Tree__Wate,Planting_3,Planting_4,Planting_5,Planting_6,Planting_7,Planting_8,Planting_9,Plantin_10,Plantin_11,Plantin_12,Plantin_13,Plantin_14,Plantin_15,LAT,LNG
-79.9791611731,40.3522109884,149 Borough Park Dr,Pittsburgh,15236,0.0, ,3313551,0,2022-01-21T03:19:15.478887+00:00,BBWSTC-Whitehall,2947956,True,Chamaecyparis,pisifer, , ,Leyland Cypress,1.6,7.0,, , ,Excellent, , , , , ,"Poorly Done - More than 4'' deep and/or touching tree, volcano mulching", ,Whitehall, , , , ,No,No, , , , , , , , , , , ,Median, ,No,40.3522109884,-79.9791611731
-79.979128316,40.3521455786,155 Borough Park Dr,Pittsburgh,15236,0.0, ,3313555,0,2022-01-21T03:21:53.114717+00:00,BBWSTC-Whitehall,2947960,True,Chamaecyparis,pisifer, , ,Leyland Cypress,1.6,7.0,, , ,Excellent, , , , , ,"Poorly Done - More than 4'' deep and/or touching tree, volcano mulching", ,Whitehall, , , , ,No,No, , , , , , , , , , , ,Median, ,No,40.3521455786,-79.979128316
-79.8907864094,40.8616673928, , ,0,0.0, ,3366031,0,2022-04-02T18:20:01.616102+00:00,BCSTC,3002172,True,Tsuga,canadensis, , ,Hemlock,19.1,0.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,40.8616673928,-79.8907864094
-77.4570304155,41.1409684389, , ,0,0.0, ,3365952,0,2022-01-31T16:07:10.321250+00:00,ARoberts_LH,3002016,True,Malus, , , ,Crabapple,1.5,0.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,41.1409684389,-77.4570304155
-77.4569097161,41.1410653966, , ,0,0.0, ,3365953,0,2022-01-31T16:07:25.787477+00:00,ARoberts_LH,3002017,True,Malus, , , ,Crabapple,1.5,0.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,41.1410653966,-77.4569097161
-77.4567434192,41.1408512815, , ,0,0.0, ,3365954,0,2022-01-31T16:07:49.055406+00:00,ARoberts_LH,3002018,True,Malus, , , ,Crabapple,1.5,0.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,41.1408512815,-77.4567434192
-79.8934454651,40.8654245107,409 N McKean St,Butler,16001,0.0, ,3301449,0,2019-09-16T18:57:15.119396+00:00,BCSTC,2936398,True,Quercus,rubra, , ,Red oak,70.0,0.0,, , ,Excellent, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,40.8654245107,-79.8934454651
-75.1256047733,40.0647612173,Myers Elementary,Elkins Park,19027,6.0, ,3236137,0,2019-01-17T12:44:57.739460+00:00,Kenb422,2875057,True,Zelkova, , , ,Zelkova,14.0,0.0,, , ,Fair, , , , ,Alive, ,Crown clearing, , , , ,Fair, ,Yes, , , , , , , , , , ,No,Median, ,No,40.0647612173,-75.1256047733
-79.8933563003,40.8693010151,609 N McKean St,Butler,16001,7.0, ,3301457,0,2019-09-16T19:20:38.389508+00:00,BCSTC,2936406,True,Acer,saccharum,Green Mountain, ,Green mountain sugar maple,9.9,0.0,, , ,Poor, , , , ,Alive, ,Crown reduction/thinning, , , , , , ,Yes, , , , , , , , , , ,No, , , ,40.8693010151,-79.8933563003
-79.8933790432,40.8699657187,623 N McKean St,Butler,16001,5.0, ,3301459,0,2019-09-16T19:24:41.548763+00:00,BCSTC,2936408,True,Pyrus,calleryana, , ,Callery pear,8.6,0.0,, , ,Good, , , , ,Alive, ,Crown raising, , , , , , ,Yes, , , , , , , , , , ,No, , , ,40.8699657187,-79.8933790432
-75.1244883643,40.0659172067,Myers Elementary,Elkins Park,19027,4.0, ,3235299,0,2019-01-17T12:21:18.595064+00:00,Kenb422,2874223,True,Zelkova, , , ,Zelkova,12.0,0.0,, , ,Good, , , , ,Alive, ,Mulch, , , , ,Good, ,Yes, , , , , , , , , , , ,Median, , ,40.0659172067,-75.1244883643
-75.1247222997,40.0661344528,Myers Elementary,Elkins Park,19027,5.0, ,3235304,0,2019-01-03T14:30:30.992739+00:00,Kenb422,2874228,True,Syringa,reticulata, , ,Japanese tree lilac,5.0,0.0,, , ,Good, , , , ,Alive, ,Crown reduction/thinning, , , , , , ,Yes, , , , , , , , , , , ,Median, ,Yes,40.0661344528,-75.1247222997
-79.5888796449,40.0163347322,106 E Fairview Ave,Connellsville,15425,0.0, ,3235265,0,2018-12-28T13:10:58.293379+00:00,celine.colbert,2874189,True,Crataegus,crus-galli, , ,Cockspur hawthorn,0.5,0.0,, , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.0163347322,-79.5888796449
-79.5888152719,40.0161929923,106 E Fairview Ave,Connellsville,15425,0.0, ,3235273,0,2018-12-28T13:14:44.713966+00:00,celine.colbert,2874197,True,Cornus,florida, , ,Flowering dogwood,0.5,0.0,, , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.0161929923,-79.5888152719
-79.5887549222,40.0162268866,106 E Fairview Ave,Connellsville,15425,0.0, ,3235272,0,2018-12-28T13:15:17.044148+00:00,celine.colbert,2874196,True,Cornus,florida, , ,Flowering dogwood,0.5,0.0,, , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.0162268866,-79.5887549222
-79.3861556053,40.3160537364, , ,0,0.0, ,3365982,0,2022-03-07T20:49:10.796677+00:00,Latrobe17,3002127,True,Cornus, , , ,Dogwood,0.0,0.0,, , ,Excellent, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,40.3160537364,-79.3861556053
-79.5886355639,40.0162268866,106 E Fairview Ave,Connellsville,15425,0.0, ,3235279,0,2018-12-28T13:29:51.675951+00:00,celine.colbert,2874203,True,Amelanchier,laevis, , ,Allegheny serviceberry,0.5,0.0,, , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.0162268866,-79.5886355639
-79.5886556804,40.0162227782,106 E Fairview Ave,Connellsville,15425,0.0, ,3235278,0,2018-12-28T13:30:27.628176+00:00,celine.colbert,2874202,True,Amelanchier,laevis, , ,Allegheny serviceberry,0.5,0.0,, , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.0162227782,-79.5886556804
-79.5886784792,40.0162186698,106 E Fairview Ave,Connellsville,15425,0.0, ,3235277,0,2018-12-28T13:31:02.338801+00:00,celine.colbert,2874201,True,Amelanchier,laevis, , ,Allegheny serviceberry,0.5,0.0,, , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.0162186698,-79.5886784792
-79.588880986,40.0165319351,106 E Fairview Ave,Connellsville,15425,0.0, ,3235284,0,2018-12-28T13:37:32.815405+00:00,celine.colbert,2874208,True,Crataegus,phaenopyrum, , ,Washington hawthorn,0.5,0.0,, , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.0165319351,-79.588880986
-79.9736425281,40.3752583582, , ,0,0.0, ,3366021,0,2022-04-04T21:05:23.626511+00:00,BBWSTC-Whitehall,3002162,True,Broadleaf Deciduous Small, , , ,Broadleaf Deciduous Small,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Brentwood, , , , ,Yes,No, , , , , , , ,Northern Bayberry,Brentwood Park, ,No,Restoration, ,No,40.3752583582,-79.9736425281
-79.5887106657,40.0165709648,106 E Fairview Ave,Connellsville,15425,0.0, ,3235289,0,2018-12-28T13:53:34.262981+00:00,celine.colbert,2874213,True,Corylus, , , ,Hazelnut,0.5,0.0,, , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.0165709648,-79.5887106657
-79.5885765553,40.0165935609,106 E Fairview Ave,Connellsville,15425,0.0, ,3235294,0,2018-12-28T13:57:25.694828+00:00,celine.colbert,2874218,True,Cornus,alternifolia, , ,Pagoda dogwood,0.5,0.0,, , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.0165935609,-79.5885765553
-79.9735848606,40.3752609124, , ,0,0.0, ,3366024,0,2022-04-04T21:13:13.300073+00:00,BBWSTC-Whitehall,3002165,True,Broadleaf Deciduous Small, , , ,Broadleaf Deciduous Small,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Brentwood, , , , ,Yes,No, , , , , , , ,Red Buckeye,Brentwood Park, ,No,Restoration, ,No,40.3752609124,-79.9735848606
-79.9735862017,40.3752982036, , ,0,0.0, ,3366012,0,2022-04-04T21:09:37.546034+00:00,BBWSTC-Whitehall,3002153,True,Broadleaf Deciduous Small, , , ,Broadleaf Deciduous Small,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Brentwood, , , , ,Yes,No, , , , , , , ,Spicebush,Brentwood Park, ,No,Restoration, ,No,40.3752982036,-79.9735862017
-79.9737820029,40.3753973062, , ,0,0.0, ,3366022,0,2022-04-04T21:10:43.138328+00:00,BBWSTC-Whitehall,3002163,True,Broadleaf Deciduous Small, , , ,Broadleaf Deciduous Small,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Brentwood, , , , ,Yes,No, , , , , , , ,Red Buckeye,Brentwood Park, ,No,Restoration, ,No,40.3753973062,-79.9737820029
-79.973731041,40.3753656343, , ,0,0.0, ,3366023,0,2022-04-04T21:11:24.318872+00:00,BBWSTC-Whitehall,3002164,True,Broadleaf Deciduous Small, , , ,Broadleaf Deciduous Small,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Brentwood, , , , ,Yes,No, , , , , , , ,Red Buckeye,Brentwood Park, ,No,Restoration, ,No,40.3753656343,-79.973731041
-79.9776698649,40.3419035687,5230 Wolfe Dr,Pittsburgh,15236,0.0, ,3331578,0,2022-04-04T21:18:37.405999+00:00,BBWSTC-Whitehall,2965704,True,Malus, , , ,Crabapple,0.6,9.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Baldwin, , , , ,No,No, , , , , , , , ,Leland Park, ,No,Tree Lawn, ,No,40.3419035687,-79.9776698649
-79.9741239846,40.3749682011, , ,0,0.0, ,3366008,0,2022-03-31T20:34:52.366785+00:00,BBWSTC-Whitehall,3002149,True,Hamamelis,virginiana, , ,Witch hazel,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Brentwood, , , , ,Yes,No, , , , , , , , ,Brentwood Park, ,No,Restoration, ,No,40.3749682011,-79.9741239846
-79.9742567539,40.3750407405, , ,0,0.0, ,3366001,0,2022-03-31T20:39:48.767672+00:00,BBWSTC-Whitehall,3002142,True,Celtis,occidentalis, , ,Hackberry,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive, , ,Brentwood, , , , ,Yes,No, , , , , , , , ,Brentwood Park, ,No,Restoration, ,No,40.3750407405,-79.9742567539
-79.9790632725,40.3413045667, , ,0,0.0, ,3366068,0,2022-04-05T02:39:48.639590+00:00,BBWSTC-Whitehall,3002208,True,Juglans, , , ,Black Walnut,7.0,20.0,, , ,Good,1 - Healthy, , , ,Alive,"None - No organic material present (wood chips, shredded bark, compost, leaves)", ,Baldwin, , , , ,No,No, , , , , , , ,Naturally occurring walnut grove,Leland Park, ,No,Restoration, ,No,40.3413045667,-79.9790632725
-79.9789130688,40.341369987, , ,0,0.0, ,3366070,0,2022-04-05T02:27:43.383251+00:00,BBWSTC-Whitehall,3002210,True,Quercus,muehlenbergii, , ,Chinkapin oak,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Baldwin, , , , ,Yes,No, , , , , , , , ,Leland Park, ,No,Restoration, ,No,40.341369987,-79.9789130688
-76.9803844392,40.29076763, ,Enola,17025,0.0, ,3247805,0,2019-03-01T16:40:40.922508+00:00,jschwartzer,2887458,True,Malus, , , ,Crabapple,1.0,0.0,, , ,Good, , , , ,Alive, ,Stake/train, , , , , ,Yes,No, , , , , , , , , , , , , , ,40.29076763,-76.9803844392
-79.9790257216,40.3412861672, , ,0,0.0, ,3366072,0,2022-04-05T02:31:57.217642+00:00,BBWSTC-Whitehall,3002212,True,Asimina,triloba, , ,Pawpaw,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Baldwin, , , , ,Yes,No, , , , , , , , ,Leland Park, ,No,Restoration, ,No,40.3412861672,-79.9790257216
-75.1468337353,40.0779876641,Lynnewood School,Elkins Park,19027,50.0, ,3243370,0,2019-01-29T13:39:01.910637+00:00,Kenb422,2882472,True,Fraxinus, , , ,Ash,15.0,0.0,, , ,Good, , , , ,Alive, ,Crown clearing, , , , ,Good, ,No, , , , , , , , , , , ,Tree Lawn, ,No,40.0779876641,-75.1468337353
-79.9789747596,40.341290256, , ,0,0.0, ,3366073,0,2022-04-05T02:30:36.990702+00:00,BBWSTC-Whitehall,3002213,True,Aesculus,octandra, , ,Yellow buckeye,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Baldwin, , , , ,Yes, , , , , , , , , ,Leland Park, ,No,Restoration, ,No,40.341290256,-79.9789747596
-79.9786823988,40.3409570204, , ,0,0.0, ,3366082,0,2022-04-05T00:52:53.785769+00:00,BBWSTC-Whitehall,3002222,True,Metasequoia,glyptostroboides, , ,Dawn redwood,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Baldwin, , , , ,Yes,No, , , , , , , , ,Leland Park, ,No,Restoration, ,No,40.3409570204,-79.9786823988
-75.1475914119,40.0779704652,Lynnewood School,Elkins Park,19027,75.0, ,3243373,0,2019-01-29T13:47:14.155574+00:00,Kenb422,2882475,True,Picea, , , ,Spruce,24.0,0.0,, , ,Good, , , , ,Alive, , , , , , , , ,No, , , , , , , , , , , ,Tree Lawn, ,No,40.0779704652,-75.1475914119
-80.0754943863,40.4296825851,Grandview Ave S 94,Pittsburgh,15205,2.0, ,3301791,0,2020-02-25T17:55:45.976474+00:00,bwolyniak,2936537,True,Acer,palmatum, , ,Japanese maple,7.0,0.0,, , ,Good, , , , , , , , , , , , , ,No, , , , , , , , , , ,No,Tree Lawn, ,Yes,40.4296825851,-80.0754943863
-79.978556335,40.3407300921, , ,0,0.0, ,3366090,0,2022-04-05T00:34:59.769988+00:00,BBWSTC-Whitehall,3002230,True,Nyssa,sylvatica, , ,Black tupelo,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Baldwin, , , , ,Yes,No, , , , , , , , ,Leland Park, ,No,Restoration, ,No,40.3407300921,-79.978556335
-79.9808938801,42.116286783,5258 Jordan Rd,Erie,16510,0.0, ,3249334,0,2019-03-21T15:14:53.492369+00:00,Sasjolander,2889237,True,Picea,abies, , ,Norway spruce,3.0,5.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.116286783,-79.9808938801
-75.1477748194,40.0776991264,Lynnewood School,Elkins Park,19027,100.0, ,3243377,0,2019-01-29T13:54:17.646620+00:00,Kenb422,2882479,True,Picea, , , ,Spruce,36.0,0.0,, , ,Good, , , , ,Alive, ,Crown raising, , , , ,Good, ,No, , , , , , , , , , , , , ,No,40.0776991264,-75.1477748194
-75.1592267969,40.0859595296,Cheltenham High School,Wyncote,19095,20.0, ,3243784,0,2019-01-31T17:25:50.397421+00:00,Kenb422,2882937,True,Liquidambar,styraciflua, , ,Sweetgum,20.0,0.0,, , ,Good, , , , ,Alive, ,Crown raising, , , , , , ,No, , , , , , , , , , ,No,Tree Lawn, ,No,40.0859595296,-75.1592267969
-76.9797323272,40.2908420501, ,Enola,17025,0.0, ,3247908,0,2019-03-01T19:04:47.711717+00:00,jschwartzer,2887574,True,Cornus,florida, , ,Flowering dogwood,0.3,0.0,, , ,Poor, , , , ,Alive, , , , , , , ,Yes, , , , , , , , ,half dead, , , , , , ,40.2908420501,-76.9797323272
-80.0754122436,40.4297611907,Grandview Ave S 94,Pittsburgh,15205,2.0, ,3301793,0,2020-02-25T17:51:21.908542+00:00,bwolyniak,2936539,True,Acer,nigrum, , ,Black maple,7.0,0.0,, , ,Good, , , , , , , , , , , , , ,Yes, , , , , , , , , , ,No,Tree Lawn, ,Yes,40.4297611907,-80.0754122436
-79.9807476997,42.1165693088,5248 Jordan Rd,Erie,16510,0.0, ,3249335,0,2019-03-21T15:19:12.826472+00:00,Sasjolander,2889238,True, , , , , ,2.0,8.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.1165693088,-79.9807476997
-76.9797967002,40.2908706929, ,Enola,17025,0.0, ,3247909,0,2019-03-01T19:07:11.067169+00:00,jschwartzer,2887577,True,Cercis,canadensis, , ,Redbud,1.0,0.0,, , ,Dead, , , , ,Standing Dead, , , , , , , , , , , , , , , , , , , , , , , ,40.2908706929,-76.9797967002
-80.0674229488,40.4345164009,Municipal Building,Pittsburgh,15205,0.0, ,3302131,0,2019-09-28T16:27:40.254105+00:00,bwolyniak,2936865,True,Gleditsia,triacanthos, , ,Honeylocust,10.0,0.0,, , ,Good, , , , , , , , , , , , , , , , , , , , , , , , , ,Yard, , ,40.4345164009,-80.0674229488
-80.0668570027,40.4346154164,Municipal Building,Pittsburgh,15205,6.0, ,3302157,0,2019-09-28T17:05:54.836759+00:00,bwolyniak,2936891,True,Pyrus,calleryana, , ,Callery pear,13.0,0.0,, , ,Good, , , , , , , , , , , , , , , , , , , , , , , , ,No,Tree Lawn, , ,40.4346154164,-80.0668570027
-80.0666327029,40.4347404615,Municipal Building,Pittsburgh,15205,0.0, ,3302162,0,2019-09-28T17:09:20.669478+00:00,bwolyniak,2936896,True,Prunus,spp., , ,Weeping cherry,2.0,0.0,, , ,Good, , , , , , , , , , , , , , , , , , , , , , , , , ,Yard, , ,40.4347404615,-80.0666327029
-80.067066215,40.4351015597,Municipal Building,Pittsburgh,15205,0.0, ,3302168,0,2019-09-28T17:14:48.257659+00:00,bwolyniak,2936902,True,Pyrus,calleryana, , ,Callery pear,6.0,0.0,, , ,Good, , , , , , , , , , , , , , , , , , , , , , , , , ,Yard, , ,40.4351015597,-80.067066215
-80.0685927272,40.4339044413,Emily St N 29,Pittsburgh,15205,4.0, ,3302178,0,2020-02-25T14:49:03.034483+00:00,bwolyniak,2936912,True,Platanus,acerifolia, , ,London planetree,36.0,0.0,, , ,Good, , , , , , , , , , , , , , , , , , , , , ,nail at chest level, , ,No,Tree Lawn, ,Yes,40.4339044413,-80.0685927272
-80.0753193721,40.4298344367,Grandview Ave S 90,Pittsburgh,15205,2.0, ,3301794,0,2020-02-25T17:46:20.243960+00:00,bwolyniak,2936540,True,Pyrus, , , ,Pear,7.0,0.0,, , ,Good, , , , , , , , , , , , , ,Yes, , , , , , , , , , ,No,Tree Lawn, ,Yes,40.4298344367,-80.0753193721
-75.1620805387,40.0842622239,Cheltenham High School,Wyncote,19095,5.0, ,3243523,0,2019-01-30T14:23:17.985205+00:00,Kenb422,2882620,True,Pinus, , , ,Pine,18.0,0.0,, , ,Fair, , , , ,Alive, ,Crown clearing, , , , ,Fair, ,Yes, , , , , , , , , , ,No, , ,Yes,40.0842622239,-75.1620805387
-79.9786368012,40.3409059105, , ,0,0.0, ,3366083,0,2022-04-05T00:47:32.700257+00:00,BBWSTC-Whitehall,3002223,True,Metasequoia,glyptostroboides, , ,Dawn redwood,0.5,1.0,, , ,Good,1 - Healthy, , , ,Alive,"Good - 2 to 4'' deep, does not touch tree", ,Baldwin, , , , ,Yes,No, , , , , , , , ,Leland Park, ,No,Restoration, ,No,40.3409059105,-79.9786368012
-80.0673099607,40.4347738919,Municipal Building,Pittsburgh,15205,4.0, ,3302150,0,2019-09-28T16:57:18.253560+00:00,bwolyniak,2936884,True,Amelanchier, , , ,Serviceberry,3.0,0.0,, , ,Good, , , , , , , , , , , , , ,No, , , , , , , , , , ,No,Tree Lawn, ,Yes,40.4347738919,-80.0673099607
-80.0728835911,40.4333248865,Grandview Ave N 23,Pittsburgh,15205,2.0, ,3302179,0,2020-02-25T14:59:49.806975+00:00,bwolyniak,2936913,True,Pyrus,calleryana, , ,Callery pear,10.0,0.0,, , ,Good, , , , , , , , , , , , , ,Yes, , , , , , , ,above gas line, , ,Yes,Tree Lawn, ,Yes,40.4333248865,-80.0728835911
-80.0674377009,40.434632004,Municipal Building,Pittsburgh,15205,0.0, ,3302133,0,2019-09-28T16:31:35.875204+00:00,bwolyniak,2936867,True,Ginkgo,biloba, , ,Ginkgo,5.0,0.0,, , ,Fair, , , , , , ,Mulch, , , , , , , , , , , , , , ,lawnmower damage at base, , , ,Yard, , ,40.434632004,-80.0674377009
-76.9797443971,40.2909783589, ,Enola,17025,0.0, ,3247913,0,2019-03-01T19:10:26.671140+00:00,jschwartzer,2887592,True,Cercis,canadensis, , ,Redbud,0.5,0.0,, , ,Dead, , , , ,Standing Dead, , , , , , , ,Yes, , , , , , , , , , , , , , , ,40.2909783589,-76.9797443971
-76.9798332453,40.2909320702, ,Enola,17025,0.0, ,3247914,0,2019-03-01T19:12:58.489741+00:00,jschwartzer,2887593,True,Cercis,canadensis, , ,Redbud,0.5,0.0,, , ,Dead, , , , ,Standing Dead, , , , , , , , ,No, , , , , , , , , , , , , , ,40.2909320702,-76.9798332453
-75.1075527718,40.059612236,Cheltenham Elementary,Cheltenham,19012,15.0, ,3247113,0,2019-02-22T17:36:32.276616+00:00,Kenb422,2886574,True,Acer, , , ,Maple,6.0,0.0,, , ,Good, , , , ,Alive, ,None, , , , ,Good, ,No, , , , , , , , , , ,No,Tree Lawn, ,No,40.059612236,-75.1075527718
-76.6558341981,40.2766772204, , ,0,0.0, ,3366535,0,2022-05-14T13:51:53.276782+00:00,trish.m.foster@gmail.com,3002574,True, , , , , ,1.7,0.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,40.2766772204,-76.6558341981
-75.1072941108,40.0595512679,Cheltenham Elementary,Cheltenham,19012,0.0, ,3247114,0,2019-02-22T17:41:23.814378+00:00,Kenb422,2886575,True,Metasequoia,glyptostroboides, , ,Dawn redwood,4.0,0.0,, , ,Good, , , , ,Alive, ,None, , , , ,Good, ,No, , , , , , , , , , ,No,Tree Lawn, ,No,40.0595512679,-75.1072941108
-75.1073906788,40.0595729428,Cheltenham Elementary,Cheltenham,19012,0.0, ,3247116,0,2019-02-22T17:47:37.968222+00:00,Kenb422,2886577,True,Metasequoia,glyptostroboides, , ,Dawn redwood,6.0,0.0,, , ,Good, , , , ,Alive, ,None, , , , ,Good, ,No, , , , , , , , , , ,No,Tree Lawn, ,No,40.0595729428,-75.1073906788
-75.1590382018,40.086546913,Cheltenham High School,Wyncote,19095,15.0, ,3243796,0,2019-01-31T17:44:27.069671+00:00,Kenb422,2882949,True,Pinus, , , ,Pine,24.0,0.0,, , ,Good, , , , ,Alive, ,Crown clearing, , , , ,Good, ,No, , , , , , , , , , ,No,Tree Lawn, ,No,40.086546913,-75.1590382018
-79.9812868237,42.1176894517,5172 Jordan Rd,Erie,16510,0.0, ,3249343,0,2019-03-21T15:28:11.795156+00:00,Sasjolander,2889246,True,Picea,glauca, , ,White spruce,3.0,6.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.1176894517,-79.9812868237
-80.0743980333,40.4306023665,Grandview Ave S 57,Pittsburgh,15205,2.0, ,3301801,0,2020-02-25T17:48:23.431658+00:00,bwolyniak,0,False, , , , , ,0.0,0.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Tree Lawn, ,No,40.4306023665,-80.0743980333
-75.1603111028,40.0855246187,Cheltenham High School,Wyncote,19095,10.0, ,3243535,0,2019-01-30T14:43:29.385294+00:00,Kenb422,2882632,True,Pinus, , , ,Pine,18.0,0.0,, , ,Fair, , , , ,Alive, ,Crown clearing, , , , ,Fair, ,No, , , , , , , , , , ,No,Median, ,No,40.0855246187,-75.1603111028
-75.1601175879,40.0857571894,Cheltenham High School,Wyncote,19095,30.0, ,3243537,0,2019-01-30T14:45:41.382301+00:00,Kenb422,2882634,True,Quercus, , , ,Oak,48.0,0.0,, , ,Good, , , , ,Alive, ,Crown clearing, , , , , , ,No, , , , , , , , , , ,No,Tree Lawn, ,No,40.0857571894,-75.1601175879
-79.9812009931,42.1174745768,5188 Jordan Rd,Erie,16510,0.0, ,3249346,0,2019-03-21T15:28:49.701643+00:00,Sasjolander,2889249,True,Picea,glauca, , ,White spruce,3.0,6.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.1174745768,-79.9812009931
-79.9803131819,42.1184275812,5099 Jordan Rd,Erie,16510,0.0, ,3249348,0,2019-03-21T15:48:50.427133+00:00,Sasjolander,2889251,True, , , , , ,3.0,6.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.1184275812,-79.9803131819
-79.9815201759,42.1197685277,4888 Jordan Rd,Erie,16510,0.0, ,3249350,0,2019-03-21T15:54:20.408667+00:00,Sasjolander,2889253,True, , , , , ,3.0,6.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.1197685277,-79.9815201759
-79.9814558029,42.1197048632,4898 Jordan Rd,Erie,16510,0.0, ,3249352,0,2019-03-21T15:54:34.972336+00:00,Sasjolander,2889255,True, , , , , ,3.0,6.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.1197048632,-79.9814558029
-79.9802729487,42.1181749071,Technology Dr,Erie,16510,0.0, ,3249353,0,2019-03-21T16:49:20.625516+00:00,Sasjolander,2889256,True, , , , , ,3.0,6.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.1181749071,-79.9802729487
-79.9801763892,42.118170928,Technology Dr,Erie,16510,0.0, ,3249354,0,2019-03-21T16:52:42.847620+00:00,Sasjolander,2889257,True, , , , , ,3.0,6.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.118170928,-79.9801763892
-75.1592038375,40.0868952388,Cheltenham High School,Wyncote,19095,15.0, ,3243548,0,2019-01-30T14:53:59.785098+00:00,Kenb422,2882645,True,Prunus, , , ,Cherry,18.0,0.0,, , ,Poor, , , , ,Alive, ,Crown clearing, , , , ,Poor, ,No, , , , , , , , , , ,No,Median, ,No,40.0868952388,-75.1592038375
-79.9882183224,42.1188637899, ,Erie,16563,0.0, ,3249358,0,2019-03-21T17:03:21.684809+00:00,Sasjolander,2889261,True, , , , , ,2.0,6.0,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.1188637899,-79.9882183224
-80.0744050741,40.4293653546,Linwood Ave S 90,Pittsburgh,15205,3.0, ,3301809,0,2020-10-24T15:26:28.316265+00:00,bwolyniak,2936553,True,Syringa,reticulata, , ,Japanese tree lilac,7.0,0.0,, , ,Good, , , , , , , , , , , , , ,Yes, , , , , , , , , , ,No,Tree Lawn, ,Yes,40.4293653546,-80.0744050741
-75.1587815118,40.0867806754,Cheltenham High School,Wyncote,19095,100.0, ,3243817,0,2019-01-31T17:56:32.928396+00:00,Kenb422,2882970,True,Pinus, , , ,Pine,24.0,0.0,, , ,Good, , , , ,Alive, ,Crown raising, , , , ,Good, ,No, , , , , , , , , , ,No,Tree Lawn, ,No,40.0867806754,-75.1587815118
-76.9798704609,40.2901663839, ,Enola,17025,0.0, ,3247843,0,2019-03-01T18:10:00.828465+00:00,jschwartzer,2887485,True,Acer,saccharum, , ,Sugar maple,2.0,0.0,, , ,Good, , , , ,Alive, , , , , , , ,Yes,No, , , , , , , , , , , , , , ,40.2901663839,-76.9798704609