OBJECTID_1,OBJECTID,CREEK_NAME,MUNI,COUNTY,WATERSHED,SUBSHED,LABEL,SEGMENT_ID,REACH_ID,INF1,INF2,INF3,INF4,INF_ID,SOURCE,GNIS_NAME,GNIS_ID,MON_ID,RESTORATIO,ORDER_SHRE,ORDER_STRA,UREACHID,FACILITYID,EDITOR,EDIT_DATE,NOTES,RIVERMILE,CLASS,Shape_Length,Shape_Area
1,76,Walton's Run,Philadelphia, ,Poq, , ,PQWA09,PQWA10,Culverted, , , , , , , ,PQB312, ,0,0, ,PQWA09, ,, ,0,Culverted Tributary,547.4693082,2781.527907
2,77,Walton's Run,Philadelphia, ,Poq, , ,PQWA11,PQWA12, , , , , , , , ,PQB312, ,0,0, ,PQWA11, ,, ,0,Tributary,174.3766208,1011.500959
3,78,Walton's Run,Philadelphia, ,Poq, , ,PQWA13,PQWA14, , , , , , , , ,PQB312, ,0,0, ,PQWA13, ,, ,0,Tributary,564.0299444,2937.496097
4,79,Walton's Creek,Philadelphia, ,Poq, , ,PQWA27,PQWA28, , , , , , ,Walton Run,01190565,PQB312, ,0,0, ,PQWA27, ,, ,0,Tributary,1116.06919,11733.94655
5,80,Bird Lake,Philadelphia, ,Sch, , ,SCH_BL,SCH_BL,Impoundment, , ,Disconnected, , , , ,S, ,0,0, ,SCH_BL, ,, ,0,Impoundment,1955.815751,61139.52184
6,81,"Poquessing Creek, unnamed trib (D)",Philadelphia, ,Poq, , ,PQMSD19,PQMSD18, , , , , , , , ,PQU013, ,0,0, ,PQMSD19, ,, ,0,Tributary,186.5697323,1166.045205
7,82,"Poquessing Creek, unnamed trib (D)",Philadelphia, ,Poq, , ,PQMSD11,PQMSD10, , , , , , , , ,PQU013, ,0,0, ,PQMSD11, ,, ,0,Tributary,401.7366525,1944.651931
8,83,Wilson's Run,Philadelphia, ,Poq, , ,PQWI09,PQWI08, , , , , , ,Byberry Creek,01198146,PQB450, ,0,0, ,PQWI09, ,, ,0,Tributary,85.40733424,439.778795
9,84,Elwood Run,Philadelphia, ,Poq, , ,PQER11,PQER10, , , , , , ,Byberry Creek,01198146,PQB450, ,0,0, ,PQER11, ,, ,0,Tributary,34.40699101,57.05361434
10,85,Byberry Creek,Philadelphia, ,Poq, , ,PQBY05,PQBY06, , , , , , ,Byberry Creek,01198146,PQB450, ,0,0, ,PQBY05, ,, ,0,Tributary,769.0827357,5217.353208
11,86,Byberry Creek,Philadelphia, ,Poq, , ,PQBY07,PQBY06, ,Yes,Left, , , ,Byberry Creek,0198146,PQB385, ,0,0, ,PQBY07, ,, ,0,Tributary,589.8568434,4363.428435
12,87,Byberry Creek,Philadelphia, ,Poq, , ,PQBY11,PQBY10, ,Yes,Both Bank, , , ,Byberry Creek,01198146,PQB385, ,0,0, ,PQBY11, ,, ,0,Tributary,563.779699,4734.897319
13,88,"Schuylkill River, unnamed trib",Philadelphia, ,Sch, , ,SCH_03,SCH_03, , , , , , , , ,SC982, ,0,0, ,SCH_03, ,, ,0,Tributary,935.5162104,4968.346348
14,89,Byberry Creek,Philadelphia, ,Poq, , ,PQBY15,PQBY14, , , , , , ,Byberry Creek,01198146,PQB312, ,0,0, ,PQBY15, ,, ,0,Tributary,1060.169833,8426.714863
15,90,Byberry Creek,Philadelphia, ,Poq, , ,PQBY23,PQBY24, , , , , , ,Byberry Creek,01198146,PQB210, ,0,0, ,PQBY23, ,, ,0,Tributary,1347.970762,19211.1721
16,91,Byberry Creek,Philadelphia, ,Poq, , ,PQBY25,PQBY24, , , , , , ,Byberry Creek,01198146,PQB210, ,0,0, ,PQBY25, ,, ,0,Tributary,924.7936793,13259.49982
17,92,Byberry Creek,Philadelphia, ,Poq, , ,PQBY27,PQBY26, ,Yes,Left, , , ,Byberry Creek,01198146,PQB210, ,0,0, ,PQBY27, ,, ,0,Tributary,322.102001,3387.27464
18,93,Byberry Creek,Philadelphia, ,Poq, , ,PQBY31,PQBY30, , , , , , ,Byberry Creek,01198146,PQB025, ,0,0, ,PQBY31, ,, ,0,Tributary,415.4498042,5949.1141
19,94,Byberry Creek,Philadelphia, ,Poq, , ,PQBY33,PQBY34, , , , , , ,Byberry Creek,01198146,PQB025, ,0,0, ,PQBY33, ,, ,0,Tributary,1235.034447,17071.21522
20,95,Gilbert's Run,Philadelphia, ,Poq, , ,PQGR03,PQGR04, , , , , , , , ,PQ395, ,0,0, ,PQGR03, ,, ,0,Tributary,690.6933062,1959.983712
21,96,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS27,PQMS28, , , , , , ,Poquessing Creek,01193151,PQ665, ,0,0, ,PQMS27, ,, ,0,Tributary,1333.778551,17422.03631
22,97,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS35,PQMS34, , , , , , ,Poquessing Creek,01193151,PQ560, ,0,0, ,PQMS35, ,, ,0,Tributary,1615.011032,21243.33527
23,98,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS37,PQMS36, , , , , , ,Poquessing Creek,01193151,PQ560, ,0,0, ,PQMS37, ,, ,0,Tributary,821.112926,9726.907062
24,99,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS43,PQMS44, , , , , , ,Poquessing Creek,01193151,PQ465, ,0,0, ,PQMS43, ,, ,0,Tributary,1239.652732,17192.28845
25,100,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS45,PQMS46, ,Yes,Right, , , ,Poquessing Creek,01193151,PQ465, ,0,0, ,PQMS45, ,, ,0,Tributary,699.7769391,8574.009486
26,101,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS47,PQMS46, , , , , , ,Poquessing Creek,01193151,PQ465, ,0,0, ,PQMS47, ,, ,0,Tributary,838.0362889,9882.974941
27,102,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS53,PQMS54, , , , , , ,Poquessing Creek,01193151,PQ395, ,0,0, ,PQMS53, ,, ,0,Tributary,388.0681257,3525.227671
28,103,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS55,PQMS54, , , , , , ,Poquessing Creek,01193151,PQ395, ,0,0, ,PQMS55, ,, ,0,Tributary,1267.971904,16752.26023
29,104,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS83,PQMS84, , , , , , ,Poquessing Creek,01193151,PQ155, ,0,0, ,PQMS83, ,, ,0,Tributary,1544.466131,22884.74526
30,105,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS85,PQMS84, , , , , , ,Poquessing Creek,01193151,PQ155, ,0,0, ,PQMS85, ,, ,0,Tributary,1108.370296,15956.89915
31,106,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS89,PQMS88, , , , , , , , ,PQ050, ,0,0, ,PQMS89, ,, ,0,Tributary,141.5028417,894.8773953
32,107,"Wilson's Run, unnamed trib",Philadelphia, ,Poq, , ,PQWI03,PQWI04, , , , , , , , ,PQB450, ,0,0, ,PQWI03,MEM,2011-12-08,Changed Name (Ellet Map Source),0,Tributary,717.994992,2319.478396
33,108,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS59,PQMS58, , , , , , ,Poquessing Creek,01193151,PQ395, ,0,0, ,PQMS59, ,, ,0,Tributary,497.0024058,6700.26856
34,109,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS59,PQMS58, , , , , , ,Poquessing Creek,01193151,PQ395, ,0,0, ,PQMS59, ,, ,0,Tributary,255.6988951,3150.409223
35,110,"Schuylkill River, unnamed trib",Philadelphia, ,Sch, , ,SCH_03,SCH_03, , , , , , , , ,SC982, ,0,0, ,SCH_03, ,, ,0,Tributary,238.0852683,868.4736741
36,111,"Schuylkill River, unnamed trib",Philadelphia, ,Sch, , ,SCH_03,SCH_03,Culverted, , , , , , , ,SC982, ,0,0, ,SCH_03, ,, ,0,Culverted Tributary,1412.530693,4200.608243
37,112,Reserve Basin,Philadelphia, ,Sch, , ,SCH_RB,SCH_RB, , , , , , , , ,SC048, ,0,0, ,SCH_RB, ,, ,0,Tributary,12973.78383,4780210.328
38,113,Burholme Creek,Philadelphia, ,TTF, , ,MS56,MS56,Culverted, , , , , , , ,TFBC010, ,0,0, ,MS56, ,, ,0,Culverted Tributary,450.9796081,2088.975286
39,114,Tacony Creek,Philadelphia, ,TTF, , ,MS91,MS88, ,Yes,Right, , , , , ,TF500,Reach 02,0,0, ,MS91, ,, ,0,Tributary,441.5428746,7749.784468
40,115,Tacony Creek,Philadelphia, ,TTF, , ,MS91,MS88, ,Yes,Right, , , , , ,TF500,Reach 02,0,0, ,MS91, ,, ,0,Tributary,306.6185663,4190.414699
41,116,Tacony Creek,Philadelphia, ,TTF, , ,MS91,MS88,Culverted,Yes,Right, , , , , ,TF500,Reach 02,0,0, ,MS91, ,, ,0,Culverted Tributary,376.9505558,5536.764159
42,117,Tacony Creek,Philadelphia, ,TTF, , ,MS101,MS100, , , , , , , , ,TF500,Reach 04,0,0, ,MS101, ,, ,0,Tributary,567.8847165,12060.80428
43,118,Tacony Creek,Philadelphia, ,TTF, , ,MS101,MS100,Culverted, , , , , , , ,TF500,Reach 04,0,0, ,MS101, ,, ,0,Culverted Tributary,256.6209127,3486.983394
44,119,Tacony Creek,Philadelphia, ,TTF, , ,MS103,MS102,Culverted, , , , , , , ,TF459,Reach 04,0,0, ,MS103, ,, ,0,Culverted Tributary,783.8671301,29416.09887
45,120,Tacony Creek,Philadelphia, ,TTF, , ,MS103,MS102, , , , , , , , ,TF459,Reach 04,0,0, ,MS103, ,, ,0,Tributary,363.1963192,7319.09566
46,121,Tacony Creek,Philadelphia, ,TTF, , ,MS105,MS104, , , , , , , , ,TF396,Reach 05,0,0, ,MS105, ,, ,0,Tributary,475.9301456,7723.174787
47,122,Tacony Creek,Philadelphia, ,TTF, , ,MS105,MS104,Culverted, , , , , , , ,TF396,Reach 05,0,0, ,MS105, ,, ,0,Culverted Tributary,278.2101677,3429.570135
48,123,Tacony Creek,Philadelphia, ,TTF, , ,MS111,MS112, , , , , , , , ,TF357,Reach 05,0,0, ,MS111, ,, ,0,Tributary,665.0878346,14881.67625
49,124,Tacony Creek,Philadelphia, ,TTF, , ,MS111,MS112,Culverted, , , , , , , ,TF337,Reach 06,0,0, ,MS111, ,, ,0,Culverted Tributary,337.4368583,4852.437009
50,125,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Bridge,Yes,All Sides, , , , , ,TF204, ,0,0, ,FRCK, ,, ,0,Tributary,208.7676088,2440.965329
51,126,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, ,Yes,Both Bank, , , , , ,TF204, ,0,0, ,FRCK, ,, ,0,Tributary,1576.183558,43720.80612
52,127,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Bridge,Yes,Both Bank, , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,230.4563969,3312.635943
53,128,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, ,Yes,Both Bank, , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,1633.933669,48366.66495
54,129,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Culverted,Yes,Both Bank, , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Culverted Tributary,281.9823657,4699.993458
55,130,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, ,Yes,Both Bank, , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,457.0292372,9816.323396
56,131,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Culverted, , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Culverted Tributary,250.2742437,3822.573622
57,132,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, , , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,1661.640634,51780.59631
58,133,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Bridge, , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,352.14726,7453.543075
59,134,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, ,Yes,Left, , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,3015.138357,135521.0059
60,135,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, , , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,1866.547847,92853.50607
61,136,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Bridge, , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,460.8646496,12910.98684
62,137,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Culverted, , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Culverted Tributary,577.667081,19095.86416
63,138,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, , , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,543.8506576,17585.74942
64,139,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Bridge, , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,361.081779,6869.804767
65,140,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, , , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,283.8445119,2278.944117
66,141,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Bridge, , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,317.7055357,4220.905268
67,142,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, , , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,584.9370734,19386.92086
68,143,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Bridge, , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,389.7696769,6726.001917
69,144,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK, , , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,1246.080529,56459.58635
70,145,Frankford Creek,Philadelphia, ,TTF, , ,FRCK,FRCK,Bridge, , , , , , , ,TF022, ,0,0, ,FRCK, ,, ,0,Tributary,356.6996788,7442.372602
71,146,Pennypack Creek,Philadelphia, ,Ppk, , ,PPMS89,PPMS90, ,Yes,Right, , , , , ,PP110, ,0,0, ,PPMS89, ,, ,0,Tributary,638.1756289,16705.97958
72,147,Staler's Run,Philadelphia, ,Ppk, , ,PPU_SR,PPU_SR,Impoundment,Yes,"Right, Bottom",Headwater, , , , ,PP725, ,0,0, ,PPU_SR, ,, ,0,Impoundment,227.6433309,2379.557694
73,148,Wissahickon Creek,Philadelphia, ,Wiss, , ,WSMS137,WSMS136, ,Yes,Left, , , , , ,WS092, ,0,0, ,WSMS137, ,, ,0,Tributary,551.1118954,14129.4352
74,149,Wissahickon Creek,Philadelphia, ,Wiss, , ,WSMS137,WSMS136,Bridge,Yes,Left, ,WSbri464, , , ,WS092, ,0,0, ,WSMS137, ,, ,0,Tributary,211.9150577,1077.611398
75,150,Hartwell Run,Philadelphia, ,Wiss, , ,WSHW01,WSHW02, , , , , , , , ,WSHR009, ,0,0, ,WSHW01, ,, ,0,Tributary,551.9928712,3252.813851
76,151,Hartwell Run,Philadelphia, ,Wiss, , ,WSHW01,WSHW02,Bridge, , , ,WSbri464, , , ,WSHR009, ,0,0, ,WSHW01, ,, ,0,Tributary,59.55591716,182.1550305
77,152,Cresheim Creek,Philadelphia, ,Wiss,Cresheim Creek, ,WSCR11,WSCR12,Bridge, , , ,WSbri233, , , ,WSCC070,CRES,0,0, ,WSCR11,MEM,2012-05-16, ,0,Tributary,139.1240079,1106.288906
78,153,Hillcrest Run,Philadelphia, ,Wiss, , ,WSHC03,WSHC04,Bridge,Yes,Both Bank, ,WSbri235, , , ,WS680, ,0,0, ,WSHC03, ,, ,0,Tributary,59.52488717,177.8703119
79,154,Thomas Mill Run,Philadelphia, ,Wiss, , ,WSTM01,WSTM02, , , , , , , , ,WSTM020, ,0,0, ,WSTM01, ,, ,0,Tributary,275.5283985,1108.260589
80,155,Thomas Mill Run,Philadelphia, ,Wiss, , ,WSTM01,WSTM02,Bridge, , , ,WSbri222, , , ,WSTM020, ,0,0, ,WSTM01, ,, ,0,Tributary,87.29576799,332.306649
81,156,Thomas Mill Run,Philadelphia, ,Wiss, , ,WSTM01,WSTM02,Bridge, , , ,WSbri223, , , ,WSTM020, ,0,0, ,WSTM01, ,, ,0,Tributary,51.24323653,154.055273
82,157,Thomas Mill Run,Philadelphia, ,Wiss, , ,WSTM01,WSTM02, , , , , , , , ,WSTM020, ,0,0, ,WSTM01, ,, ,0,Tributary,814.9383532,3149.876756
83,158,Wissahickon Creek,Philadelphia, ,Wiss, , ,WSMS109,WSMS110,Bridge, , , ,WSbri262, , , ,WS492, ,0,0, ,WSMS109, ,, ,0,Tributary,202.8133791,1769.367338
84,159,Wissahickon Creek,Philadelphia, ,Wiss, , ,WSMS109,WSMS110, , , , , , , , ,WS492, ,0,0, ,WSMS109, ,, ,0,Tributary,618.508517,18935.43352
85,160,"Wissahickon Creek, unnamed trib (A)",Philadelphia, ,Wiss, , ,WSMSI03,WSMSI02,Bridge, , , ,WSbri224, , , ,WSRA005,REX,0,0, ,WSMSI03, ,, ,0,Tributary,61.16230144,232.1762254
86,161,Kitchen's Lane,Philadelphia, ,Wiss, , ,WSKL07,WSKL06,Bridge, , , ,WSbri229, , , ,WS209, ,0,0, ,WSKL07, ,, ,0,Tributary,45.5793506,121.8218445
87,162,Kitchen's Lane,Philadelphia, ,Wiss, , ,WSKL07,WSKL06, , , , , , , , ,WS209, ,0,0, ,WSKL07, ,, ,0,Tributary,108.9591734,327.6882112
88,163,"Kitchen's Lane, unnamed trib",Philadelphia, ,Wiss, , ,WSU_KL02,WSU_KL02, , , , , , , , ,WSCW003, ,0,0, ,WSU_KL02,MEM,2012-05-16, ,0,Tributary,170.1119666,345.6866527
89,164,Wissahickon Creek,Philadelphia, ,Wiss, , ,WSMS129,WSMS128,Bridge, , , ,WSbri263, , , ,WS209, ,0,0, ,WSMS129, ,, ,0,Tributary,192.1317621,1112.585848
90,165,Wissahickon Creek,Philadelphia, ,Wiss, , ,WSMS129,WSMS128, , , , , , , , ,WS209, ,0,0, ,WSMS129, ,, ,0,Tributary,884.3676401,20804.47167
91,166,Wissahickon Creek,Philadelphia, ,Wiss, , ,WSMS137,WSMS136,Bridge, , , ,WSbri310, , , ,WS014, ,0,0, ,WSMS137, ,, ,0,Tributary,345.0356849,4419.462193
92,167,Valley Green Run,Philadelphia, ,Wiss, , ,WSVG03,WSVG02,Bridge, , , ,WSbri234, , , ,WS373, ,0,0, ,WSVG03, ,, ,0,Tributary,32.24278942,37.77154194
93,168,Valley Green Run,Philadelphia, ,Wiss, , ,WSVG03,WSVG02, , , , , , , , ,WS373, ,0,0, ,WSVG03, ,, ,0,Tributary,528.5074748,835.4995135
94,169,Thomas Mill Run,Philadelphia, ,Wiss, , ,WSTM03,WSTM02,Bridge, , , ,WSbri221, , , ,WS542, ,0,0, ,WSTM03, ,, ,0,Tributary,48.0974158,137.7217519
95,170,Kitchen's Lane,Philadelphia, ,Wiss, , ,WSKL07,WSKL06,Bridge, , , ,WSbri227, , , ,WSCW003, ,0,0, ,WSKL07, ,, ,0,Tributary,76.87782693,229.5073999
96,171,Kitchen's Lane,Philadelphia, ,Wiss, , ,WSKL07,WSKL06, , , , , , , , ,WSCW003, ,0,0, ,WSKL07, ,, ,0,Tributary,232.0437751,550.937704
97,172,"Kitchen's Lane, unnamed trib (A)",Philadelphia, ,Wiss, , ,WSU_KL02,WSU_KL02,Bridge,Yes,Both Bank, ,WSbri231, , , ,WSCW003, ,0,0, ,WSU_KL02,MEM,2012-05-16, ,0,Tributary,34.18945308,60.88067447
98,173,"Kitchen's Lane, unnamed trib (A)",Philadelphia, ,Wiss, , ,WSU_KL02,WSU_KL02, ,Yes,Both Bank, , , , , ,WSCW003, ,0,0, ,WSU_KL02,MEM,2012-05-16, ,0,Tributary,65.65583538,149.1226912
99,174,Wissahickon Creek,Philadelphia, ,Wiss, , ,WSMS107,WSMS108,Bridge, , , ,WSbri260, , , ,WS500, ,0,0, ,WSMS107, ,, ,0,Tributary,102.3239149,648.7404009
100,175,Hillcrest Run,Philadelphia, ,Wiss, , ,WSHC01,WSHC02,Culverted, , , ,WScul481, , , ,WS680, ,0,0, ,WSHC01, ,, ,0,Culverted Tributary,40.37348645,75.81390475
101,176,Wise's Mill,Philadelphia, ,Wiss, , ,WSWM01,WSWM02,Culverted, , , ,WScul500, , , ,WSWM039,Wise's Mill,0,0, ,WSWM01, ,, ,0,Culverted Tributary,48.87434943,118.1491673
102,177,Wise's Mill,Philadelphia, ,Wiss, , ,WSWM01,WSWM02, , , , , , , , ,WSWM039,Wise's Mill,0,0, ,WSWM01, ,, ,0,Tributary,495.0658071,1211.543722
103,178,Kitchen's Lane,Philadelphia, ,Wiss, , ,WSKL05,WSKL04,Culverted, , , ,WScul510, , , ,WSCW003, ,0,0, ,WSKL05, ,, ,0,Culverted Tributary,62.66392968,228.1933845
104,179,Kitchen's Lane,Philadelphia, ,Wiss, , ,WSKL05,WSKL04, , , , , , , , ,WSCW003, ,0,0, ,WSKL05, ,, ,0,Tributary,490.7440531,2042.387951
105,180,"Kitchen's Lane, unnamed trib (A)",Philadelphia, ,Wiss, , ,WSU_KL02,WSU_KL02,Culverted,Yes,Both Bank, ,WScul512, , , ,WSCW003, ,0,0, ,WSU_KL02,MEM,2012-05-16, ,0,Culverted Tributary,28.17386792,47.98116254
106,181,"Kitchen's Lane, unnamed trib (A)",Philadelphia, ,Wiss, , ,WSU_KL02,WSU_KL02, ,Yes,Both Bank, , , , , ,WSCW003, ,0,0, ,WSU_KL02,MEM,2012-05-16, ,0,Tributary,221.8294251,684.7274493
107,182,Monoshone Creek,Philadelphia, ,Wiss, , ,WSMO03,WSMO02,Culverted, , , ,WScul517, , , ,WSMC076, ,0,0, ,WSMO03, ,, ,0,Culverted Tributary,76.4528044,316.9939347
108,183,"Cresheim Creek, unnamed trib",Philadelphia, ,Wiss,Cresheim Creek, ,WSU_CR02,WSU_CR02, , , , , , , , ,WSCC016, ,0,0, ,WSU_CR02, ,, ,0,Tributary,835.7318718,2066.813361
109,184,"Wissahickon Creek, unnamed trib (A)",Philadelphia, ,Wiss, , ,WSMSI03,WSMSI02,Bridge, , , ,WSbri225, , , ,WS492, ,0,0, ,WSMSI03, ,, ,0,Tributary,46.58105924,102.1644705
110,185,"Wissahickon Creek, unnamed trib (A)",Philadelphia, ,Wiss, , ,WSMSI03,WSMSI02, , , , , , , , ,WS492, ,0,0, ,WSMSI03, ,, ,0,Tributary,135.7458284,599.4841521
111,186,Pennypack Creek,Philadelphia, ,Ppk, , ,PPMS70,PPMS72, ,Yes,Right, , , , , ,PP490, ,0,0, ,PPMS70, ,, ,0,Tributary,356.2061368,6878.862096
112,187,Pennypack Creek,Philadelphia, ,Ppk, , ,PPMS70,PPMS72, ,Yes,Both Bank, , , , , ,PP490, ,0,0, ,PPMS70, ,, ,0,Tributary,438.7442539,11051.39525
113,188,Rockledge Brook,Philadelphia, ,Ppk, , ,PPRK01,PPRK02, ,Yes,Left, , , , , ,PPRB010, ,0,0, ,PPRK01, ,, ,0,Tributary,131.0690827,461.0247613
114,189,Red Rambler Run,Philadelphia, ,Ppk, , ,PPU_RRR,PPU_RRR, , , , , , , , ,PPPR010, ,0,0, ,PPU_RRR, ,, ,0,Tributary,112.2471151,254.5193776
115,190,Pennypack Creek,Philadelphia, ,Ppk, , ,PPMS70,PPMS72, , , , , , , , ,PP490, ,0,0, ,PPMS70, ,, ,0,Tributary,532.9749924,10598.19827
116,191,Pennypack Creek,Philadelphia, ,Ppk, , ,PPMS73,PPMS72, ,Yes,Left, , , , , ,PP490, ,0,0, ,PPMS73, ,, ,0,Tributary,1556.344207,41381.25672
117,192,Pennypack Creek,Philadelphia, ,Ppk, , ,PPMS73,PPMS72, , , , , , , , ,PP490, ,0,0, ,PPMS73, ,, ,0,Tributary,796.3986525,20858.08873
118,193,Pennypack Creek,Philadelphia, ,Ppk, , ,PPMS73,PPMS72, ,Yes,Left, , , , , ,PP490, ,0,0, ,PPMS73, ,, ,0,Tributary,879.2230542,20997.54322
119,194,"Pennypack Creek, unnamed trib",Philadelphia, ,Ppk, , ,PPU_02,PPU_02, ,Yes,Left, , , , , ,PP490, ,0,0, ,PPU_02, ,, ,0,Tributary,172.6087924,748.2800734
120,195,"Pennypack Creek, unnamed trib",Philadelphia, ,Ppk, , ,PPU_02,PPU_02, ,Yes,Right, , , , , ,PP490, ,0,0, ,PPU_02, ,, ,0,Tributary,279.9136781,1546.525157
121,1,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA05,PQWIA06, ,Yes,Both Bank, , , , , ,PQB450, ,0,0, ,PQWIA05,MEM,2011-12-08,Changed name (Ellet Map Source),0,Tributary,1852.50557,16962.66403
122,2,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA01,PQWIA02, , , , , , , , ,PQB450, ,0,0, ,PQWIA01,MEM,2011-12-08,Changed name (Ellet Map Source),0,Tributary,955.7091039,5387.019128
123,3,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA05,PQWIA04,Culverted, , , , , , , ,PQB450, ,0,0, ,PQWIA05,MEM,2011-12-08,Changed name (Ellet Map Source),0,Culverted Tributary,1942.338822,8223.890047
124,4,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA05,PQWIA04, , , , , , , , ,PQB450, ,0,0, ,PQWIA05,MEM,2011-12-08,Changed name (Ellet Map Source),0,Tributary,406.814121,2233.763939
125,5,Elwood Run,Philadelphia, ,Poq, , ,PQER11,PQER10,Culverted, , , , , ,Byberry Creek,01198146,PQB450, ,0,0, ,PQER11, ,, ,0,Culverted Tributary,83.78388848,206.554548
126,6,Wilson's Run,Philadelphia, ,Poq, , ,PQWI09,PQWI08,Culverted, , , , , , , ,PQB450, ,0,0, ,PQWI09, ,, ,0,Culverted Tributary,93.33025736,376.0726981
127,7,Elwood Run,Philadelphia, ,Poq, , ,PQER03,PQER02, , , , , , , , ,PQB450, ,0,0, ,PQER03, ,, ,0,Tributary,941.3607802,2298.909108
128,8,Elwood Run,Philadelphia, ,Poq, , ,PQER09,PQER10, , , , , , ,Byberry Creek,01198146,PQB450, ,0,0, ,PQER09, ,, ,0,Tributary,193.9915877,459.9223777
129,9,"Wilson's Run, unnamed trib",Philadelphia, ,Poq, , ,PQWI03,PQWI02, , , , , , , , ,PQB450, ,0,0, ,PQWI03,MEM,2011-12-08,Changed Name (Ellet Map Source),0,Tributary,721.7756643,3969.150986
130,10,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA03,PQWIA02, , , , , , , , ,PQB450, ,0,0, ,PQWIA03,MEM,2011-12-08,Changed name (Ellet Map Source),0,Tributary,654.942474,2712.850418
131,11,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA05,PQWIA06, , , , , , , , ,PQB450, ,0,0, ,PQWIA05,MEM,2011-12-08,Changed name (Ellet Map Source),0,Tributary,250.9049599,1346.89506
132,12,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA05,PQWIA06,Culverted, , , , , , , ,PQB450, ,0,0, ,PQWIA05,MEM,2011-12-08,Changed name (Ellet Map Source),0,Culverted Tributary,202.9752706,1469.20589
133,13,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA07,PQWIA06, , , , , , , , ,PQB450, ,0,0, ,PQWIA07,MEM,2011-12-08,Changed name (Ellet Map Source),0,Tributary,1237.253022,4818.388261
134,14,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA07,PQWIA06,Culverted, , , , , , , ,PQB450, ,0,0, ,PQWIA07,MEM,2011-12-08,Changed name (Ellet Map Source),0,Culverted Tributary,487.9610564,2546.972847
135,15,Wilson's Run,Philadelphia, ,Poq, , ,PQWIA07,PQWIA06, , , , , , , , ,PQB450, ,0,0, ,PQWIA07,MEM,2011-12-08,Changed name (Ellet Map Source),0,Tributary,139.9191424,456.1557147
136,16,Wilson's Run,Philadelphia, ,Poq, , ,PQWI07,PQWI06, , , , , , , , ,PQB450, ,0,0, ,PQWI07, ,, ,0,Tributary,1141.970499,5724.851765
137,17,Wilson's Run,Philadelphia, ,Poq, , ,PQWI07,PQWI06,Culverted, , , , , , , ,PQB450, ,0,0, ,PQWI07, ,, ,0,Culverted Tributary,273.5644084,1030.543264
138,18,Wilson's Run,Philadelphia, ,Poq, , ,PQWI07,PQWI08,Culverted, , , , , , , ,PQB450, ,0,0, ,PQWI07, ,, ,0,Culverted Tributary,625.712212,2959.567139
139,19,Wilson's Run,Philadelphia, ,Poq, , ,PQWI07,PQWI06, ,Yes,Left, , , , , ,PQB450, ,0,0, ,PQWI07, ,, ,0,Tributary,349.9527705,1303.538111
140,20,Wilson's Run,Philadelphia, ,Poq, , ,PQWI07,PQWI08, , , , , , , , ,PQB450, ,0,0, ,PQWI07, ,, ,0,Tributary,565.3199548,2626.554939
141,21,Wilson's Run,Philadelphia, ,Poq, , ,PQWI07,PQWI08,Culverted, , , , , , , ,PQB450, ,0,0, ,PQWI07, ,, ,0,Culverted Tributary,282.2995702,1238.365141
142,22,Wilson's Run,Philadelphia, ,Poq, , ,PQWI07,PQWI08, , , , , , , , ,PQB450, ,0,0, ,PQWI07, ,, ,0,Tributary,403.0617924,2326.206353
143,23,Byberry Creek,Philadelphia, ,Poq, , ,PQBY01,PQBY02, , , , , , ,Byberry Creek,01198146,PQB450, ,0,0, ,PQBY01, ,, ,0,Tributary,654.7721263,4020.176475
144,24,Byberry Creek,Philadelphia, ,Poq, , ,PQBY05,PQBY06,Culverted, , , , , ,Byberry Creek,01198146,PQB450, ,0,0, ,PQBY05, ,, ,0,Culverted Tributary,548.8666821,4243.99258
145,25,Byberry Creek,Philadelphia, ,Poq, , ,PQBY05,PQBY06, , , , , , ,Byberry Creek,01198146,PQB450, ,0,0, ,PQBY05, ,, ,0,Tributary,181.1932061,1231.274574
146,26,Byberry Creek,Philadelphia, ,Poq, , ,PQBY07,PQBY06,Culverted, , , , , ,Byberry Creek,01198146,PQB385, ,0,0, ,PQBY07, ,, ,0,Culverted Tributary,216.4136846,1442.954417
147,27,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS31,PQMS32,Bridge, , , , , , , ,PQ665, ,0,0, ,PQMS31, ,, ,0,Tributary,300.2072037,3683.51497
148,28,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS35,PQMS36, , , , , , ,Poquessing Creek,01193151,PQ560, ,0,0, ,PQMS35, ,, ,0,Tributary,1616.037756,22643.84016
149,29,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS39,PQMS38, , , , , , ,Poquessing Creek,01193151,PQ560, ,0,0, ,PQMS39, ,, ,0,Tributary,1359.574793,21012.75604
150,30,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS45,PQMS44, , , , , , ,Poquessing Creek,01193151,PQ465, ,0,0, ,PQMS45, ,, ,0,Tributary,700.5097627,8898.612727
151,31,Poquessing Creek,Philadelphia, ,Poq, , ,PQMS47,PQMS48, , , , , , ,Poquessing Creek,01193151,PQ465, ,0,0, ,PQMS47, ,, ,0,Tributary,833.6986938,11237.01508