FID,COAL_SEAM,OPERATION,OPERATOR,LASTMINED,RASTER_CAT,COMMENTSTA,CDOFILE,COLLECTION,CREATOR,SOURCE,PERMIT_NO,SHAPE_Leng,SHAPE_Area
0,FIVE FOOT,WOODWARD COLLIERY,GLEN ALDEN COAL CO.,10/1/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-05-08, ,17175.09694,1011214.837
1,FIVE FOOT,OXFORD COLLIERY,"DELAWARE, LACKAWANNA & WESTERN RAILROAD CO.",9/6/1974, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_104-0B-12, ,2233.596191,86997.62086
2,FIVE FOOT,SOUTH WILKES-BARRE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-13, ,3207.396339,211954.2105
3,FIVE FOOT,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-07, ,5210.601011,95995.50092
4,FORGE,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-04, ,35455.34535,3219162.888
5,TOP FOUR FOOT,MOUNT PLEASANT COLLIERY,SCRANTON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_112-0C-03-02, ,5785.768819,137224.406
6,TOP RED ASH,HEIDELBERG COLLIERY,HEIDELBERG COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_139-07, ,35064.22557,3466864.704
7,TOP RED ASH,LANCE COLLIERY,GLEN ALDEN COAL CO.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-10, ,4441.121541,772497.5782
8,TOP RED ASH,STEARNS COLLIERY,GLEN ALDEN CORP.,<Null>, ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-00-11, ,12386.70014,146513.9323
9,TOP RED ASH,WOODWARD COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_047-19, ,29598.37613,2280579.046
10,TOP FIVE FOOT,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-06, ,23830.64596,935557.2869
11,TOP RED ASH,HARRY E. COLLIERY,HARRY E. COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_095-03, ,1500.761699,27361.89857
12,CHURCH,WEST END COLLIERY,WEST END COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-0C-02, ,5751.869501,236969.2019
13,LANCE,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-06-01, ,6015.641502,141439.3272
14,BOTTOM FIVE FOOT,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-05, ,16184.065,554269.3459
15,ABBOTT,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_087-04-03, ,14589.56614,1682793.627
16,ABBOTT,SUSQUEHANNA COLLIERY,BLUE COAL CORP., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-06-03-01, ,7666.721544,132969.0896
17,BALTIMORE,TRUESDALE COLLIERY,LEHIGH VALLEY COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-09-08, ,37303.19565,1266731.829
18,BALTIMORE,SUSQUEHANNA COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-09, ,5018.006254,45253.28314
19,BALTIMORE,BLISS-TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-02-11, ,39690.63685,3354822.69
20,BALTIMORE,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-09, ,28913.91695,3035560.428
21,FOUR FOOT,MARVINE COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-05, ,9088.198467,1843779.3
22,FOUR FOOT,RICHMOND COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-05, ,668.5701354,4080.099231
23,FOUR FOOT,UNDERWOOD COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-05, ,1348.914808,8101.026687
24,GEORGE,TRUESDALE-BLISS COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-02-02, ,25057.5344,1725922.446
25,GEORGE,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-07, ,12957.27976,1094492.934
26,TOP ROSS,LANCE COLLIERY,GLEN ALDEN COAL CO.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-09, ,5294.210939,508252.5455
27,TOP ROSS,TRUESDALE COLLIERY,LEHIGH & WILKES BARRE COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-08-06, ,82095.01319,2416778.042
28,TOP ROSS,BLISS COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-13-09, ,2581.386544,20308.53018
29,TOP SPLIT RED ASH,WANAMIE COLLIERY,BLUE COAL CORP., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-02-12, ,46454.21826,2252691.53
30,TWIN,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-12-08, ,3722.759305,58005.95882
31,FOUR FOOT,CAPOUSE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_064-22, ,2083.955997,90286.15552
32,SURFACE,JOHNSON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_064-02, ,7841.496908,378864.0023
33,BOTTOM RED ASH,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-15, ,31886.80942,1943624.406
34,TOP FIVE FOOT,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-04, ,5875.276593,151062.5157
35,HILLMAN,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-03, ,14620.58173,326988.7105
36,GEORGE,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-02-01, ,8792.515551,194563.2383
37,BENNETT,MADEIRA HILL COLLIERY,JOHN CONLON COAL CO.,9/14/1943, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_092-10-11, ,5445.706359,249569.6627
38,BIG,ERIE COLLIERY,HILLSIDE COAL & IRON CO.,4/21/1950, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_102-09, ,7225.666049,245707.1576
39,BENNETT,ALDEN COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-04, ,2171.094832,49291.41896
40,HILLMAN,LANCE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-11, ,14149.53469,1927503.218
41,HILLMAN,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-08, ,9738.48713,275992.0299
42,HILLMAN,BLISS-TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-02-05, ,43029.17882,3597977.812
43,HILLMAN,SOUTH WILKES-BARRE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-11, ,8780.728134,497265.3672
44,ROSS,HUBER COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-13, ,4853.19524,85825.13436
45,MIDDLE SKIDMORE,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-11, ,21400.07673,2090496.275
46,TOP SKIDMORE,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-10, ,1091.232857,10360.25834
47,SUMP,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-08, ,22592.12791,1794677.355
48,BOTTOM FIVE FOOT,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-07, ,16356.76594,1098917.712
49,BOTTOM RED ASH,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-15, ,122.5661104,811.7296601
50,TOP RED ASH,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-14, ,35352.35127,1841585.791
51,ROSS,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-13, ,28808.34292,905007.7954
52,MILLS,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-02, ,14688.09578,245914.5489
53,BOTTOM ROSS,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-15-10, ,10317.78517,653939.8274
54,TOP ROSS,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-15-09, ,7023.920248,123086.8971
55,FORGE,BLISS-TRUESDALE COLLIERY,BLISS & TRUESDALE COAL CORP., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-15-07-01, ,31145.5027,3577966.162
56,BIG,POWDERLY COLLIERY,HUDSON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_102-06, ,9604.120068,545402.87
57,BOTTOM BALTIMORE,LANCE COLLIERY,GLEN ALDEN CORP.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-08, ,6181.624895,307609.8029
58,BOTTOM BALTIMORE,SOUTH WILKES BARRE COLLIERY,GLEN ALDEN CORP.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-08, ,1743.737952,36160.68047
59,BOTTOM BALTIMORE,WOODWARD COLLIERY,GLEN ALDEN CORP.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-08, ,340.2038256,2040.14647
60,BOTTOM BALTIMORE,GLEN NAN COLLIERY,GLEN ALDEN CORP.,3/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-17, ,9614.103955,356274.2794
61,HILLMAN,SUSQUEHANNA COLLIERY,SUSQUEHANNA COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_138-05, ,17857.43036,2302015.855
62,HILLMAN,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-11-05, ,77886.31867,3598666.551
63,HILLMAN,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_087-04-05, ,31031.07555,3905943.485
64,KIDNEY,SOUTH WILKES-BARRE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-10, ,9065.687084,418129.9722
65,KIDNEY,LANCE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-10, ,15265.41618,1995129.481
66,CLARK,MOUNT PLEASANT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_067-16, ,13372.52292,1638185.051
67,RIDER,MOUNT PLEASANT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_067-14, ,13157.3709,1535046.102
68,NO. 1,TRUESDALE COLLIERY,GLEN ALDEN COAL CO.,12/6/1967, ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-15-02, ,2861.061408,61294.93952
69,RED ASH,BLISS COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-13-11, ,25479.1714,2032901.397
70,TWIN,BLISS COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-13-08, ,6601.920627,195960.2309
71,NO. 4,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-11-17, ,43023.86916,2401099.192
72,GEORGE,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-12-02, ,29342.26127,1121859.874
73,NO. 3,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-11-18-02, ,29564.3199,993123.9979
74,NO. 2,TRUESDALE COLLIERY,GLEN ALDEN COAL CO.,8/24/1965, ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-11-16-02, ,8763.545003,187989.8136
75,FORGE,ALDEN COLLIERY,BLISS & TRUESDALE COAL CORP.,2/22/1960, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-15, ,2138.357187,44576.66441
76,TOP ROSS,SUGAR NOTCH COLLIERY,BLISS & TRUESDALE COAL CORP.,2/22/1960, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-10, ,8066.002753,144351.5888
77,BOTTOM BALTIMORE,SUSQUEHANNA COLLIERY,GLEN ALDEN CORP.,3/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-17, ,4829.98193,171371.8324
78,BOTTOM HILLMAN,GLEN NAN COLLIERY,GLEN ALDEN CORP.,1/1/1962, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-29, ,8001.478765,720754.7314
79,BOTTOM FIVE FOOT,HENRY COLLIERY,LEHIGH VALLEY COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_087-04-07, ,21204.45462,784818.1568
80,KIDNEY,WOODWARD COLLIERY,GLEN ALDEN COAL CO.,10/1/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-05-06, ,10900.93925,548258.1194
81,LANCE,SUSQUEHANNA COLLIERY,SUSQUEHANNA COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_138-07-02, ,26536.58726,3642621.666
82,MARCY,BUTLER COLLIERY,PENNSYLVANIA COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_134-21-06, ,16546.64573,4021536.326
83,OLYPHANT,MOUNT PLEASANT COLLIERY, ,6/13/1933, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_067-02, ,6413.495262,488621.1082
84,FOUR FOOT,DIAMOND COLLIERY,SCRANTON COAL CO.,1/1/1987, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_067-21-05, ,5600.115358,437800.5295
85,EIGHT FOOT,DIAMOND-MOUNT PLEASANT COLLIERY,"DELAWARE, LACKAWANNA & WESTERN RAILROAD CO.", , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_112-0C-03-15, ,9394.06437,1124401.354
86,BOTTOM BIG,CAYUGA-STORRS COLLIERY,"DELAWARE, LACKAWANNA & WESTERN RAILROAD CO.", , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_093-0B-07, ,53529.44712,5774680.86
87,TOP BIG,CAYUGA-STORRS COLLIERY,"DELAWARE, LACKAWANNA & WESTERN RAILROAD CO.", , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_093-0B-06, ,29487.21446,8928317.441
88,ROCK,CAYUGA-STORRS COLLIERY,"DELAWARE, LACKAWANNA & WESTERN RAILROAD CO.", , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_117-0B-06, ,63497.36181,6660414.466
89,TOP DIAMOND,CAYUGA-STORRS COLLIERY,"DELAWARE, LACKAWANNA & WESTERN RAILROAD CO.", , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_117-0B-04, ,20539.07475,1718602.713
90,NO. 2,LOOMIS COLLIERY,TRUESDALE & BLISS COAL CORP.,10/23/1946, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-01, ,3490.03844,31791.68289
91,HILLMAN,GAYLORD COLLIERY,KINGSTON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-0A-03, ,223.8401563,2018.329847
92,FIVE FOOT,LANCE COLLIERY,KINGSTON COAL CO.,2/6/1981, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-0A-04, ,2310.41151,46323.24679
93,BALTIMORE,LOREE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_084-08-04, ,2756.971508,186209.1568
94,THREE FOOT,VON STORCH COLLIERY,BULLS HEAD COAL CO.,6/1/1900, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_080-0C-04-04, ,1197.310227,18040.42696
95,OLYPHANT,VON STORCH COLLIERY,CLEARVIEW COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_080-0C-02, ,2369.00171,182087.358
96,BIG,CAYUGA-STORRS COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_069-0A-05, ,17090.65498,1080002.298
97,BIG,LEGGETTS CREEK COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_069-0A-05, ,2139.162693,34492.7615
98,ROSS,BLACK DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-13, ,1822.956256,79899.0898
99,ROSS,EAST BOSTON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-13, ,1948.157951,60337.11497
100,BOTTOM SKIDMORE,BLACK DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-12, ,2109.599766,85649.05432
101,BOTTOM SKIDMORE,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-12, ,916.8345808,10670.17079
102,BOTTOM RED ASH,MADEIRA HILL COLLIERY,WILKES-BARRE COLLIERY CO.,3/9/1917, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_092-10-04, ,10834.54673,700274.4951
103,BOTTOM RED ASH,GLEN NAN COLLIERY,GLEN ALDEN CORP.,12/3/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-02, ,36445.5052,3658915.354
104,BOTTOM RED ASH,LANCE COLLIERY,GLEN ALDEN COAL CO.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-11, ,6295.426294,733824.6478
105,BOTTOM RED ASH,HILLSIDE COLLIERY,<Null>,2/27/1984, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_140-28-07, ,5689.340614,538791.0486
106,BOTTOM RED ASH,OLD FORGE COLLIERY,RUSSEL MINING CO.,7/28/1945, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_140-12-17, ,26433.08255,3407469.005
107,MARCY,SENECA COLLIERY,NEWTON COAL CO.,7/21/1920, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_135-03-01, ,20483.74234,1751939.608
108,MARCY,HEIDELBERG COLLIERY,HEIDELBERG COAL CO.,11/7/1945, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_026-33-02, ,17558.89412,1303406.798
109,MIDDLE HILLMAN,STEARNS COLLIERY,SUSQUEHANNA COLLIERIES CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-00-05, ,9338.083904,146604.2516
110,MIDDLE RED ASH,"WILLIAM ""A"" COLLIERY",LEHIGH VALLEY COAL CO.,4/27/1942, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_140-12-16, ,1871.091391,54192.69059
111,MIDDLE RED ASH,TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_155-02-04, ,100617.644,5774264.765
112,MIDDLE RED ASH,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-05, ,18136.2001,1852331.193
113,TOP FIVE FOOT, , , , ,A, , ,EPCAMR - MMG, , ,8683.507747,554485.23
114,HILLMAN,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-05, ,15482.35009,758455.0988
115,SKIDMORE,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-08, ,14315.91751,1296034.956
116,SKIDMORE,BLACK DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-08, ,2109.002181,85704.49007
117,SKIDMORE,EAST BOSTON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-08, ,1188.985666,36832.95282
118,SKIDMORE,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-08, ,3799.725511,92898.29879
119,SKIDMORE,HARRY E. COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-08, ,1588.212774,35101.67118
120,BENNETT,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-11, ,18732.70116,844858.5411
121,BENNETT,EAST BOSTON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-11, ,1930.449904,40396.44638
122,BENNETT,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-11, ,3227.388234,21298.15781
123,BENNETT,HARRY E. COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-11, ,704.3501839,6977.374071
124,BOTTOM RED ASH,"WILLIAM ""A"" COLLIERY", , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_003-10-01, ,4569.626448,266660.0322
125,BOTTOM RED ASH,PENNSYLVANIA NO. 9 COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_003-10-01, ,4122.274775,186494.9511
126,BOTTOM RED ASH,SUSQUEHANNA COLLIERY,GLEN ALDEN CORP.,7/1/1963, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-12, ,11897.49241,504648.3983
127,BOTTOM RED ASH,TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-02, ,74755.94956,5819801.306
128,BOTTOM ROCK,MARVINE COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-03, ,44233.51799,2936985.849
129,BOTTOM ROCK,RICHMOND COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-03, ,663.9730748,3700.195851
130,BOTTOM ROCK,UNDERWOOD COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-03, ,2106.14927,10684.46783
131,BOTTOM ROSS,GLEN NAN COLLIERY,SUSQUEHANNA COAL CO.,12/1/1968, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-05, ,20974.07034,3243942.42
132,MIDDLE RED ASH,ALDEN COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-05, ,2110.089595,47122.35872
133,MIDDLE RED ASH,SUSQUEHANNA COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-05, ,4628.899671,14167.13553
134,MIDDLE RED ASH,BLISS-TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,1/24/1969, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-08-11, ,22657.03139,1346424.757
135,MILLS,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-03, ,27343.74808,2249551.86
136,MILLS,ALDEN COLLIERY,SUQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-03, ,1685.70976,45603.83363
137,MILLS,BLISS-TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-02-01, ,27834.75885,4214954.526
138,MILLS,SUSQUEHANNA COLLIERY,SUSQUEHANNA COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_138-04, ,23388.54553,3276118.432
139,MILLS,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-11-04-01, ,78999.88908,4434565.032
140,TOP NEW COUNTY,MOUNT PLEASANT COLLIERY,SCRANTON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_067-12, ,7820.71555,205729.4976
141,FOURTEEN FOOT,MOUNT PLEASANT COLLIERY,SCRANTON COAL CO.,5/6/1940, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_067-11, ,15426.06159,1489050.991
142,BENNETT,BLACK DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-11, ,2371.56764,19288.27147
143,COOPER,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-10, ,16534.57911,1326390.302
144,COOPER,HARRY E. COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-10, ,1625.7482,45684.38196
145,COOPER,BLACK DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-10, ,562.2984027,2927.190465
146,COOPER,EAST BOSTON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-10, ,1807.788389,62227.20084
147,COOPER,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-10, ,9142.64887,197406.6663
148,LANCE,BLACK DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-09, ,2322.881604,97643.75481
149,LANCE,EAST BOSTON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-09, ,2079.516725,37352.9638
150,LANCE,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-09, ,4634.456979,126758.5993
151,BOTTOM ROSS,TRUESDALE COLLIERY,LEHIGH VALLEY COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-09-02, ,38052.08556,2831108.249
152,BOTTOM ROSS,BLISS-TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,1/24/1969, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-08-02, ,23466.65363,2109348.452
153,BOTTOM ROSS,ALDEN COLLIERY,ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-00-10, ,10351.76164,175210.9058
154,BOTTOM TWIN,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-06, ,18938.91964,1265981.62
155,BOTTOM ROSS,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-02, ,15675.88093,2372374.846
156,BOTTOM ROSS,HARRY E. COLLIERY,WYOMING VALLEY COLLIERIES CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-12-09, ,21210.86451,6773523.283
157,BOTTOM ROSS,LOREE COLLIERY,HUDSON COAL CO.,10/8/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-01-09, ,24823.95557,2912410.682
158,BOTTOM ROSS,SUSQUEHANNA COLLIERY,SUSQUEHANNA COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_138-12, ,44833.46886,2234959.417
159,BOWKLEY,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_087-04-04, ,15155.82625,2384752.809
160,CHECKER,PENNSYLVANIA NO. 9 COLLIERY,NO. 9 COAL CO.,4/6/1951, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-04-06, ,36597.58538,3427902.011
161,NEW COUNTY,NATIONAL COLLIERY,"DELAWARE, LACKAWANNA & WESTERN RAILROAD CO.", , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_126-02-03, ,18176.06803,2137964.632
162,SEVEN FOOT,GLENDOWER COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_072-25-03, ,16047.20076,282711.344
163,PRIMROSE,GLENDOWER COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_072-25-05, ,2554.651587,15751.72254
164,TOP ROSS,GLEN LYON COLLIERY,SUSQUEHANNA COLLIERIES CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_136-18-18, ,196.5930898,1163.530181
165,CLARK,RAYMOND COLLIERY,SCRANTON COAL CO.,2/11/1948, ,A, , ,EPCAMR - MMG,WBDO_065-20-07, ,69710.24359,16062459.91
166,FIVE FOOT,HARRY E. COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-07, ,893.3168977,20204.78191
167,FIVE FOOT,BLACK DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-07, ,1190.577991,46855.92135
168,FIVE FOOT,EAST BOSTON COLLIERY, , ,<Null>,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-07, ,1569.960283,43967.76726
169,KIDNEY,PINE RIDGE COLLIERY,HUDSON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_072-13-07, ,13929.2077,298902.8341
170,ABBOTT,PINE RIDGE COLLIERY, ,4/10/1926, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_072-13-04, ,2708.183511,216814.7447
171,DUNMORE NO. 4,STERRICK COLLIERY,HUDSON COAL CO.,12/1/1959, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_076-01-17, ,5240.566757,209179.1674
172,DUNMORE NO. 1,JERMYN COLLIERY,MOFFAT COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_079-0A-07, ,1933.214099,26191.02621
173,CLARK,JERMYN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_079-0A-05, ,5185.329589,335902.899
174,BIG,JERMYN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_079-0A-03, ,2305.266729,23390.4352
175,FIVE FOOT,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-07, ,24324.42455,1463090.216
176,FIVE FOOT,MOFFAT COLLIERY,MOFFAT COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_104-0A-11, ,22783.07404,3736892.613
177,TWIN,SUGAR NOTCH COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_060-04-02, ,51425.35493,2907915.381
178,FIVE FOOT,SUGAR NOTCH COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_060-05, ,29902.14006,1565425.719
179,TOP FOUR FOOT,MOFFAT COLLIERY,MOFFAT COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_080-0A-04, ,1739.878481,34987.29965
180,CHECKER,LANGCLIFFE COLLIERY,SUFFOLK COAL CO.,8/1/1932, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_116-07, ,7822.275806,519359.4296
181,CLARK,RICHMOND COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-12, ,5551.208378,634949.9092