FID,INDEX_,PERMIT_NUM,DATE_ISSUE,MINE_NAME,COMPANY_NA,CO_ADDRESS,CO_ADDRE_1,CO_CITY,CO_STATE,CO_ZIP,PERMIT_TYP,PRIMARY_FA,MINERAL,COAL_SEAM,OTHER_COAL,MISCELLANE,SOURCE,SHAPE_LENG,SHAPE_Le_1,SHAPE_Area
0, ,40810101,1981-03-05,Lombardo #1,Testa Trucking Co.,56 Center St., ,Pittston,PA,18640,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01782991,1619.962021,142048.3225
1, ,40800117,1981-12-22,Sedor,Linde Enterprises Inc.,R.D. #1 Golf Hill, ,Honesdale,PA,18431,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01272327,1218.31729,115226.8603
2, ,40820104,1982-07-27,Hillside,"Kaminski Brothers, Inc.",378 State Rd., ,Avoca,PA,18641,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01020566,897.6589177,29059.86612
3, ,35820106,1982-11-15,Cary Mountain No. 1,Northeast Energy Co.,254 Johnson St., ,Wilkes-Barre,PA,18702,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02289241,2223.344693,40745.65045
4, ,40820105,1982-11-09,Biscontini No. 1,Biscontini & Sons Coal Co.,110 W St Mary's Road, ,Wilkes-Barre,PA,18702,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00866966,885.0298529,31672.08991
5, ,40820106,1983-02-24,Laflin,Partash Excavating Co.,5 Concord Dr.,Oakwood Park,Laflin,PA,18702,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.0240106,2119.205078,85782.76947
6, ,40830101,1986-01-28,Lombardo #1,"ABC Coal Co., Inc.",Box 308, ,Hazleton,PA,18201,Surface,CMO, ,Baltimore, ,Transfer Recipient,Anthracite Historic Mylars - PSU,0.00830939,730.3088041,17717.53344
7, ,40830101,1983-08-31,Lombardo #1,Testa Trucking Co.,56 Center St., ,Pittston,PA,18640,Surface,CMO, ,Baltimore, ,Transferor,Anthracite Historic Mylars - PSU,0.00830939,730.3088041,17717.53344
8, ,35830101,1984-01-31,Dodge Shaft No. 2,L.D.V.F. Associates,Box 118, ,Taylor,PA,18517,Surface,CMO,Anthracite,Baltimore,"Baltimore (L. Pittston), Bottom Diamond, Top Rock, Bottom Rock, Big Vein, New Country, Clark", ,Anthracite Historic Mylars - PSU,0.01223695,1082.061225,54683.01573
9, ,35830102,1984-03-02,National Collier No. 1,"F.J. & F. Coal Co., Inc",PO Box 3298, ,Scranton,PA,18505,Surface,CMO,Anthracite,Baltimore,"Mammoth Bottom Split, Holmes, Primrose, Little Orchard, Baltimore", ,Anthracite Historic Mylars - PSU,0.06995781,6374.504006,517583.363
10, ,30820101,,Kois,Medved Mining Co.,"R.D. #1, Box 26", ,Lake Lynn,PA,15451,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02977636,2800.414459,282295.2455
11, ,30823023,1984-08-01,Kois,Medved Mining co.,"R.D. #1, Box 26", ,Lake Lynn,PA,15451,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02977636,2800.414459,282295.2455
12, ,04823002,1984-07-30,Bear Hollow Mining Co.,Bear Hollow Mining Co.,Box 233, ,North Lima,OH,44452,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01814829,1704.925339,101768.2217
13, ,35840203,1984-09-17,Baker No. 1,"Coalbrook Iron & Metal Co., Inc.",311 Main St., ,Childs,PA,18407,Surface,CMO,"Anthracite (+Bank Removal & Reclamation, Bank Fire Abatement)",Baltimore,"Baltimore (L. Pittston), Bottom Diamond, Top Rock, Bottom Rock, Big Vein, New Country, Clark",Transferor,Anthracite Historic Mylars - PSU,0.01949474,1925.005524,191463.2979
14, ,35840203,1999-03-30,Baker No. 1,"CSY, Inc.",1000 South State St., ,Clarks Summit,PA,18411,Surface,CMO,"Anthracite (+Bank Removal & Reclamation, Bank Fire Abatement)",Baltimore,"Baltimore (L. Pittston), Bottom Diamond, Top Rock, Bottom Rock, Big Vein, New Country, Clark",Transfer Recipient,Anthracite Historic Mylars - PSU,0.01949474,1925.005524,191463.2979
15, ,40860201,1986-04-25,Butler,"Kaminski Brothers, Inc.",Rd 4 Box 226, ,Pittston,PA,18640,Surface,CMO,Coal Support Facilities,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02703322,2443.122553,304159.8419
16, ,40860201,1986-04-25,Butler,"Kaminski Brothers, Inc.",Rd 4 Box 226, ,Pittston,PA,18640,Surface,CMO,Coal Support Facilities-Bank Removal & Reclamation,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02703322,2443.122553,304159.8419
17, ,40823001,1986-07-07,Hillside,"Kaminski Brothers, Inc.",378 State Rd., ,Avoca,PA,18641,Surface,CMO,Coal Support Facilities,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02431049,2312.983736,129506.8439
18, ,40860101,1987-03-16,Alden No. 2,"Silverbrook Anthracite, Inc.",322 Simpson St, ,Dupont,PA,18641,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.04075627,3748.238039,442744.6336
19, ,35910101,1991-11-05,Clinton Top Clark Grassy,John Popple Trucking,202 Main St., ,Laflin,PA,18702,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.06111764,5702.318551,1740005.61
20, ,35910101,1991-11-05,"Clinton Top Clark, Top Clark Grassy",John Popple Trucking,202 Main St., ,Laflin,PA,18702,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.06111764,5702.318551,1740005.61
21, ,40850102,1992-02-14,Georgetown,Northeast Energy Company,254 Johnson St., ,Wilkes-Barre,PA,18702,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01289817,1205.403686,78851.90149
22, ,666M013,1967-01-25,Glen Burn West End Skidmore #7 Rough #101/2 Primrose #11 Orchard #12,"Kerris& Helfrick,Inc.",Lehigh& Poplar Streets, ,Mount Carmel,PA,17851,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.13877961,12197.93328,368087.4086
23, ,4971304,1971-12-09,RBF Coal Company Buck Mountain #5,RBF Coal Company,Box 454, ,Mount Carmel,PA,17851,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.03762441,3481.584879,670738.4846
24, ,667M007,1967-01-01,Hickory Ridge,Thomas S. Howells & Stanley Olaf,733 Pine St, ,Kulpmont,PA,17834,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.02082465,1872.526175,107217.4256
25, ,667M007,,Hickory Ridge Buck Mountain #5 Seven Foot #6,Thomas S. Howells& Stanley Olaf,733 Pine Street, ,Kulpmont,PA,17834,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.02082465,1872.526175,107217.4256
26, ,4969305,1969-03-11,"Split Vein Coal Co., Inc.",Split Vein Coal Co.,R.D. #1, ,Paxinos,PA,17860,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.09345719,8249.74823,2657049.223
27, ,4969305,1969-03-11,"Split Vein Coal Company,Inc.Buck Mountain #5 Seven Foot #6","Slit Vein Coal Company,Inc.",R D #1, ,Paxinos,PA,17860,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.09345719,8249.74823,2657049.223
28, ,4970308,1970-12-24,Excelsior #1,Bridy Inc., , ,Atlas,PA,17851,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.04728624,4230.204215,242683.4135
29, ,4970308,1970-12-24,Excelsior #1 Skidmore #7,Bridy Inc.,Atlas, ,Mount Carmel,PA,17851,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.04728624,4230.204215,242683.4135
30, ,4971302,1971-03-10,"Split Vein Coal Co., Inc.",Split Vein Coal Co.,R.D. #1, ,Paxinos,PA,17860,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.12571553,10968.5103,2784180.231
31, ,4971302,1971-03-10,"Split Vein Coal Company,Inc. Buck Mountain #5","Split Vein Coal Company,Inc.",R D #1, ,Paxinos,PA,17860,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.12571553,10968.5103,2784180.231
32, ,666M018,1967-05-22,Treverton # S-5 & S-5A Lykens Valley,Reading Anthracite Company,200 Mahantango St., ,Pottsville,PA,17901,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.23566325,20644.2916,1070726.128
33, ,667M054,1968-01-08,Buck Mountain #5 Seven #6 Skidmore #7,Rosini Coal Company,Box 184, ,Shamokin,PA,17872,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.08745269,7465.016758,540549.3077
34, ,667M054,1968-01-08,Bear Valley Buck Mountain # 5,Rosini Coal Company,Box 184, ,Shamokin,PA,17872,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.08745269,7465.016758,540549.3077
35, ,666M011,1967-05-22,Stuartsville,Kerris & Helfrick Inc.,Lehigh & Poplar Sts, ,Mount Carmel,PA,17851,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.07388894,6533.448061,378348.0121
36, ,666M027,1967-05-22,Alaska #A-62,Reading Anthracite Col,200 Mahantongo St, ,Pottsville,PA,17901,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.11161058,10354.94763,814164.269
37, ,666M036,1967-04-21,#4 Vein,S&D Coal Co.,330 Melrose St, ,Keiser,PA,17832,Surface,CMO, ,Buck, , ,Anthracite Historic Mylars - PSU,0.01436058,1262.946654,50538.61262
38, ,54870101,1989-07-18,Ohlinger & Bushey,"Kuperavage Enterprises, Inc.",P.O Box 331, ,Tuscarora,PA,17982,Surface,CMO,Refuse Disposal,Anthracite General Seam Unknown, , ,Anthracite Historic Mylars - PSU,0.07168168,6758.611198,2010266.104
39, ,54870101,1989-07-18,Ohlinger & Bushell,"Kuperavage Enterprises, Inc.",P.O. Box 331, ,Tuscarora,PA,17982,Surface,CMO,Refuse Disposal,Anthracite General Seam Unknown, , ,Anthracite Historic Mylars - PSU,0.07168168,6758.611198,2010266.104
40, ,54870102,1989-07-27,Brockton Mine,Joseph Kuperavage Coal Co.,916 Park Ave., ,Port Carbon,PA,17956,Surface,CMO, ,Anthracite General Seam Unknown, , ,Anthracite Historic Mylars - PSU,0.02760683,2705.759356,396922.8882
41, ,54900105,1991-07-10,Mary D,Tuscarora Mines & Mineral Corp.,P.O. Box 116, ,Tuscarora,PA,17982,Surface,CMO, ,Anthracite General Seam Unknown, , ,Anthracite Historic Mylars - PSU,0.02905827,2590.450656,140086.1328
42, ,35920101,1993-09-21,Coalbrook Strip,"Maco Assoc., Inc.",Rd 2 Box 2043, ,Moscow,PA,18444,Surface,CMO, ,Anthracite General Seam Unknown, , ,Anthracite Historic Mylars - PSU,0.16680533,16065.06771,7672868.968
43, ,35920101,1993-09-21,Coalbrook Stripping,Maco Assoc. Inc.,Rd 2 Box 2043, ,Moscow,PA,18444,Surface,CMO, ,Anthracite General Seam Unknown, , ,Anthracite Historic Mylars - PSU,0.16680533,16065.06771,7672868.968
44, ,54050101,2005-10-13,Park Mine,Park Mine Coal Company,60 Weston Place, ,Shenandoah,PA,17976,Surface,CMO,Anthracite,Anthracite General Seam Unknown,"Buck Mtn, Seven-foot, Skidmore, Mammoth, Holmes", ,Anthracite Historic Mylars - PSU,0.0995598,8823.479363,2415146.52
45, ,167M019,1967-06-30,"Mountain Coal Co., Inc.","Mountain Coal Co., Inc.",55 W. Sixth St., ,Wyoming,PA,18644,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.04157767,3948.138183,968913.9754
46, ,167M029,1967-12-11,Wanamie,Blue Coal Corp.,Box 568, ,Wilkes-Barre,PA,18703,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.24411046,23448.39705,16940435.73
47, ,168M006,1968-07-10,Wanamie #19,Blue Coal Corp.,Box 568, ,Wilkes-Barre,PA,18703,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.24411046,23448.39705,16940435.73
48, ,168M008,1968-08-30,Twin,"Glen Non Coal Co., Inc.",St Mary Road, ,Wilkes-Barre,PA,18702,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00339529,310.8902783,5350.243532
49, ,167M009,1967-06-30,Baltimore,"Lehigh Valley Anthracite, Inc.",800 Exeter Ave., ,West Pittston,PA,18643,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02285732,2131.273977,65826.26843
50, ,4069302,1969-10-31,Baltimore #16-2,Lehigh Valley Anthracite Co.,Box 450, ,Pittston,PA,18640,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.11368005,10519.59215,883275.714
51, ,167M027,1967-12-11,Sugar Notch,Blue Coal Corp.,Box 568, ,Wilkes-Barre,PA,18703,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.0215152,1976.521606,81332.53691
52, ,167M028,1967-12-11,Huber,Blue Coal Corp.,Box 568, ,Wilkes-Barre,PA,18703,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.10206839,8953.928316,337600.9002
53, ,166M007,1967-05-22,"Ontario, Top Clark, Bottom Clark",Pasternack Bros.,419 Center St., ,Taylor,PA,18517,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00867551,837.4094624,33803.23612
54, ,167M002,1967-06-30,"Gravity Slope, Archbald","Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01001817,966.0744009,37246.92198
55, ,167M004,1967-06-30,"Top Grassy, Bottom Grassy, Top New Country, Bottom","Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00891379,857.4990025,44921.48649
56, ,167M005,1967-04-25,"Powderly Top Grassy, Bottom Grassy","Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00610588,605.2329496,18560.17014
57, ,167Mo14,1967-06-30,Sleneka,Michael Sleneka,225 Gorham Ave., ,Mayfield,PA,18433,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01899176,1769.550894,190583.5962
58, ,167M015,1968-03-27,"City of Carbondale, Top New Country, Bottom New Co",Carbondale Coal Co.,78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00956678,909.4184932,56302.66979
59, ,167Mo22,1967-08-25,Opalka Drift,Opalka Coal Co.,307 Whitmore Ave., ,Mayfield,PA,18433,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00971826,858.5631559,45356.67025
60, ,167M030,1968-01-16,Jermyn Archbald,"Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01405703,1253.315725,85107.22842
61, ,167M032,1968-01-16,"Jermyn, Archbald","Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01237397,1169.761265,77192.70591
62, ,167M033,1967-12-22,"Powderly Colliery, Top Clark, Bottom Clark","Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01524425,1364.271452,100082.1424
63, ,168M001,1968-03-08,"Powderly, Top Clark, Bottom Clark","Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01880901,2038.425235,102101.9947
64, ,3569301,1969-02-28,"Powderly, Top New Country, Bottom New Country, Top",Carbondale Coal Co.,78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00641732,599.6156782,22226.66887
65, ,3569302,1969-06-13,"Powderly Top Clark, Bottom Clark","Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01980767,1995.037198,214866.6471
66, ,3569304,1970-01-12,"Powderly, Top Clark, Bottom Clark","Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.04896459,4657.283704,881503.2884
67, ,3569303,1969-07-18,"Coal Brook, Top Grassy, Bottom Grassy, Top Clark","Raymond Colliery Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.10328912,10519.56377,5192960.498
68, ,167M003,1967-06-30,Gravity Slope,"Northwest Mining Co., Inc.",78 Cottage St., ,Carbondale,PA,18407,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01033982,981.258304,45501.93049
69, ,167M016,1967-12-08,#52 Slope,Panzitta Construction Co.,64 Bennette St., ,Wilkes-Barre,PA,18701,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01039014,995.0201674,68885.99518
70, ,167M017,1967-06-30,Rider Slope,Rider Coal Co.,Main St., ,Peckville,PA,18452,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.03009066,2829.433801,459681.5724
71, ,167M018,1967-06-30,Grassy Top Diamond-Bottom Diamond,"C & S Excavating Co., Inc.",101 S. Drinker St., ,Dunmore,PA,18512,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.04640982,4363.292945,1104713.656
72, ,5377SM9,1978-12-28,"Humbert Dunmore #2,3&4",P & C Excavating Co.,Box 742,530 Electric St.,Scranton,PA,18509,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02200427,2050.614048,258908.9743
73, ,5377SM9,1978-12-28,"Humbert Dunmore #2,3&4",Pasternak Bros.,419 Center St., ,Taylor,PA,18517,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02200427,2050.614048,258908.9743
74, ,5378AC10,1979-02-20,Wanamie,Lucky Strike Coal Corp.,Box 458 109 1st St, ,Hazleton,PA,18201,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.19254669,17873.90536,5590103.324
75, ,15288,1956-02-17,#14 Drift Mine on Pa. Coal Co. Tract,Plains-Hilldale Coal Co.,Rd 2, ,Wilkes-Barre,PA,18702,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.06742384,6184.428177,1443154.102
76, ,16349,1957-01-18,#3 & 4 Slope Deep Mine on Pa. Coal Co. Tract,C & G Coal Co.,23 Winter St., ,Pittston,PA,18640,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.03917532,3572.538506,580492.5964
77, ,3044,1953-02-05,Colliery & Coal Mine,Duryea Anthracite Co., , ,Laflin,PA,18702,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.08307938,7728.696659,1909166.557
78, ,3047,1953-02-05,A. S. & V. Coal Co.,Kehoe-Berge Coal Co.,Kehoe Bldg., ,Pittston,PA,18640,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01106096,1052.350115,86241.75236
79, ,3047,1953-02-05,A. S. & V. Coal Co.,Lehigh Valley Coal Corp.,Box 312, ,Wilkes-Barre,PA,18703,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01106096,1052.350115,86241.75236
80, ,3047,1953-02-05,A. S. & V. Coal Co.,Stephen Pineno,37 E. Seventh St., ,Wyoming,PA,18644,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01106096,1052.350115,86241.75236
81, ,3119 & 13078,1953-04-30,#6 Colliery on Pa. Coal Co. Tract & Other Owners,#9 Coal Co.,Exeter Ave., ,W. Pittston,PA,18643,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.0123452,1196.971371,110811.0473
82, ,3119 & 13078,1953-04-30,#6 Colliery on Pa. Coal Co. Tract & Other Owners,Inkerman Coal Mining Co., , ,Avoca,PA,18641,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.0123452,1196.971371,110811.0473
83, ,3068 & 12946,1953-01-23,#2 Slope on Pa. Coal Co. Tract,P & J Coal Co.,621 Inkerman Rd., ,Pittston,PA,18640,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.04435361,3834.096934,285009.0006
84, ,3067 & 12952,1953-01-23,Pa. Coal Co. Tract,#14 Coal Co.,Box 379, ,Pittston,PA,18640,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.08285939,7645.339726,3069307.569
85, ,3071 & 12977,1953-02-26,Pa. Coal Co. Tract,Knox Coal Co.,Box 32, ,Wyoming,PA,18644,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.06740064,6298.127399,2294935.907
86, ,13009,1951-02-26,#9 Colliery,#9 Coal Co.,Exeter Ave, ,W. Pittston,PA,18643,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.15705734,14650.02526,7869314.06
87, ,16335,1957-01-18,"Nardone, Capone, Sarf #10 & Rex Slope #11",Sarf Coal Co.,Box 352, ,Pittston,PA,18640,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.09003993,8447.478117,3633386.83
88, ,19234,1960-08-11,Malty Deep Mine on Kenzakoski Tract,Joseph Kenzakoski,Box 55,North End Station,Wilkes-Barre,PA,18705,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.03639004,3459.779986,804951.6764
89, ,19460,1960-07-25,Butler Colliery Strip Mine on Pa. Coal Co. Tract,"Kaminski Brothers, Inc.",378 State Rd., ,Avoca,PA,18641,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.04470167,4110.502018,612531.9325
90, ,12956,1953-02-10,Lehigh Valley Coal Co. Tract,Kehoe Berge Coal Co.,Kehoe Bldg., ,Pittston,PA,18640,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.21100429,20213.94993,13562107.22
91, ,13064,1953-03-30,Mineral Spring Colliery on Lehigh Vlly Co. Tract,Harry E. Coal Co.,Exeter Ave, ,W. Pittston,PA,18640,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.08617513,7850.565875,2559731.373
92, ,13064,1953-03-30,Mineral Spring Colliery,Harry E. Coal Co.,Exeter Ave., ,West Pittston,PA,18643,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.08617513,7850.565875,2559731.373
93, ,13088,1953-03-30,Harry E. Colliery on Lehigh Vlly & other's Tracts,Harry E. Coal Co.,Exeter Ave, ,W. Pittston,PA,18640,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01172883,1130.106982,100077.7344
94, ,161M002,1961-08-04,Gaylord-Nottingham Strip Mine on Glen Aldan Tract,#1 Contracting Corp.,Box 418, ,Pittston,PA,18640,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.06085217,5906.188762,360402.4741
95, ,161M002,1961-08-04,Gaylord-Nottingham,No. 1 Contracting Corp.,Box 418, ,Pittston,PA,18640,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.06085217,5906.188762,360402.4741
96, ,162M004,1962-05-22,Wm. A. Colliery on Lehigh Vlly. Tract,"Lombardi Coal Co., Inc.",State Hwy, ,Moosic,PA,18507,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01747586,1649.314872,105312.9381
97, ,163M012,1964-02-24,Barnum Strip Mine on Pa. Coal Co. Tract,"Harold Rosenn, Trustee",1000 Blue Cross Bldg., ,Wilkes-Barre,PA,18701,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01073191,1023.095856,81384.08742
98, ,164M007,1965-01-26,#14 Colliery on Alden Coal Co. Tract,Penn Can Coal Co.,Box 74, ,Old Forge,PA,18518,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00988552,1005.798355,46357.71523
99, ,165M005,1965-06-28,Wm. 'A' Mine on Pitreal Corp. Tract,"Scranton Excavating Co., Inc.",3 McClure St., ,Old Forge,PA,18518,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02101667,1952.009913,148504.2778
100, ,167M015,1952-12-08,"Powderly, Top New Country, Bottom New Country, Top",Carbondale Coal Co.,78 Cottage St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00956678,909.4184932,56302.66979
101, ,162M008,1963-01-23,Buffalo Tract Strip Mine on the Kaminski Bros Trac,"Kaminski Brothers, Inc.",378 State Rd., ,Avoca,PA,18641,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02656908,2504.403982,267785.8699
102, ,162M008,1963-01-23,Buffalo Tract Strip Mine on the Kaminski Bros. Tra,"Kaminski Brothers, Inc.",378 State Rd., ,Avoca,PA,18641,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02656908,2504.403982,267785.8699
103, ,162M008,1963-01-23,Buffalo Tract Strip Mine on the Kaminsky Bros. Tra,"Kaminski Brothers, Inc.",378 State Rd., ,Avoca,PA,18641,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.02656908,2504.403982,267785.8699
104, ,3064,1953-02-05, ,Northwest Coal Co., , ,Archbald,PA,18403,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01196524,1132.615432,100321.3004
105, ,3125,1953-03-30,Fallbrook Mine on the M & R Coal Tract. Dunmore #1,"DeAngelis Supreme Anthracite, Inc.",South Church St., ,Carbondale,PA,18407,Surface/Underground,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.01792363,1638.387199,158261.5246
106, ,13048,1953-02-27,East Mountain Mine on the Price Estate Tract.,DeAngelis Coal Co.,South Church St., ,Carbondale,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.05779738,5557.981626,507336.7759
107, ,15424,1956-03-23,Erie Colliery Deep Mine On the Penna. Coal Co. Tra,"Motley Coal Co., Inc.", , ,Mayfield,PA,18433,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.12326952,11839.25963,4295922.974
108, ,163M007,1964-01-20,Blue Ridge Mine on the Penn Anthracite Collieries,Pasternak Brothers,419 Center St., ,Taylor,PA,18517,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.04120198,3952.24616,878373.1104
109, ,16341,1957-02-25,Childs Strip Mine on the John C. Baumann Tract.,John C. Baumann,327 Main St., ,Childs,PA,18407,Surface,CMO, ,Baltimore, , ,Anthracite Historic Mylars - PSU,0.00870069,870.682295,34791.21138
110, ,16022,1956-11-21,Ontario Colliery Deep Mine on the Penn Anthracite,Penn Anthracite Collieries Co.,1635 Nay Aug Ave., ,Scranton,PA,18501,Drift,CMO,Anthracite,Baltimore, , ,Anthracite Historic Mylars - PSU,0.12703584,11847.5927,6133943.715