REGION,ID,COUNTY,FULL_NAME,NAME,VISITOR_CE,TROUT,WARM_COOL,STEEL_SALM,Link,Long_,Lat,County_Lin,LAT,LNG
Southcentral,11.0,Bedford,Reynoldsdale State Fish Hatchery,Reynoldsdale,y,y, , ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/ReynoldsdaleStateFishHatchery.aspx,-78.57999999,40.15749999,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,40.157500000424704,-78.57999999970019
Northcentral,8.0,Centre,Benner Spring State Fish Hatchery,Benner Spring, ,y,y, ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/BennerSpringStateFishHatchery.aspx,-77.81694,40.85762,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,40.85762000006298,-77.81693999968121
Northcentral,9.0,Centre,Bellefonte State Fish Hatchery,Bellefonte,y,y, , ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/BellefonteStateFishHatchery.aspx,-77.79401999,40.88272999,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,40.882729999689786,-77.79402000032275
Northcentral,7.0,Centre,Pleasant Gap State Fish Hatchery,Pleasant Gap, ,y, , ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/PleasantGapStateFishHatchery.aspx,-77.75749999,40.86878,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,40.86878000029685,-77.75749999972516
Northcentral,10.0,Clinton,Tylersville State Fish Hatchery,Tylersville, ,y, , ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/TylersvilleStateFishHatchery.aspx,-77.47062,40.98243999,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,40.982439999606356,-77.47062000011289
Southcentral,12.0,Cumberland,Huntsdale State Fish Hatchery,Huntsdale,y,y,y, ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/HuntsdaleStateFishHatchery.aspx,-77.30832999,40.10305999,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,40.10305999991914,-77.30833000022926
Northeast,6.0,Wayne,Pleasant Mount State Fish Hatchery,Pleasant Mount,y,y,y, ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/PleasantMountStateFishHatchery.aspx,-75.44806,41.73971999,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,41.7397200001779,-75.44805999976916
Northcentral,5.0,Potter,Oswayo State Fish Hatchery,Oswayo,y,y, , ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/OswayoStateFishHatchery.aspx,-78.00806,41.92444,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,41.92444000020589,-78.00805999986903
Northwest,1.0,Erie,Fairview State Fish Hatchery,Fairview, , , ,y,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/FairviewStateFishHatchery.aspx,-80.27629999,42.04262,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,42.04262000021288,-80.27630000014483
Northwest,4.0,Erie,Corry State Fish Hatchery,Corry,y,y, , ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/CorryStateFishHatchery.aspx,-79.67036,41.93018999,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,41.93019000006848,-79.67035999991401
Northwest,3.0,Erie,Union City State Fish Hatchery,Union City, , ,y, ,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/UnionCityStateFishHatchery.aspx,-79.81782,41.90749999,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,41.907499999625315,-79.81782000029273
Northwest,2.0,Crawford,Linesville State Fish Hatchery,Linesville,y,y,y,y,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/LinesvilleStateFishHatchery.aspx,-80.42748,41.64582999,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,41.64582999975471,-80.42748000030173
Northwest,13.0,Forest,Tionesta State Fish Hatchery,Tionesta,y, ,y,y,http://fishandboat.com/Fish/Stocking/StateFishHatcheries/Pages/TionestaStateFishHatchery.aspx,-79.44988,41.50756,http://pfbc.maps.arcgis.com/apps/webappviewer/index.html?id=3292981a1fcf415e9ce4a4a7a3ce98e2,41.50755999959438,-79.44988000016184
