OBJECTID,LINEABBR,LINENAME,LINETYPE,tpField14,tpField15,tpField17,tpField18,tpField19,tpField20,tpField21,tpField22,REVENUENO,DIRNUM0,DIRNUM1,tpField320,tpField321,Shape_Length
1,1,Parx Casino to 54th-City,FX,1, ,COM,FRA, , ,Parx Casino,54th-City,City,0,1,Northbound,Southbound,242055.1292
2,2,20-Johnston to Pulaski-Hntg Park,FX,2, ,MID,SOU, , ,20th-Johnston,Pulaski-Hunting Park,City,0,1,Southbound,Northbound,75874.25917
3,3,33rd-Cecil B Moore to FTC,FX,3, ,FRA, , , ,33rd-Cecil B. Moore,Frankford Trans Ctr,City,0,1,Westbound,Eastbound,47247.35499
4,4,Brd-Patt to Chelthm-Ogtz /F RK TC,FX,4,4-16,MID,SOU, , ,Broad-Pattison,Fern Rock Trans Ctr,City,0,1,Southbound,Northbound,77051.2929
5,5,Front-Market to Frankford TC,FX,5, ,FRA, , , ,Front-Market,Frankford Trans Ctr,City,0,1,Southbound,Northbound,44840.39006
6,6,Cheltenham-Ogontz to OTC,FX,6, ,ALL, , , ,Olney Trans Ctr,Cheltenham-Ogontz,City,0,1,Southbound,Northbound,20217.77681
7,7,Pier 70 to 33rd Dauphin,FX,7, ,SOU, , , ,Columbus Blvd Pier 70,33rd-Dauphin,City,0,1,Southbound,Northbound,106414.814
8,8,Olney TC to Frankford TC,FX,8, ,FRA, , , ,Express Olney Trans Ctr,Express Frankford Trans Ctr,City,0,1,Westbound,Eastbound,39617.43722
9,9,4th-Walnut to Andorra,FX,9, ,ALL, , , ,4th-Walnut,Andorra,City,0,1,Southbound,Northbound,108889.1829
10,10,13th-Market to 63rd-Malvern,FX,10, ,CAR, , , ,13th-Market,63rd-Malvern,City,0,1,Eastbound,Westbound,38032.09814
11,11,13th-Market to Darby Trans Cntr,FX,11, ,ELM, , , ,13th-Market,Darby Trans Ctr,City,0,1,Eastbound,Westbound,46831.05441
12,11B,13th-Market to Darby Trans Cntr,FX,1100, ,ELM, , , ,13th-Market,Darby Trans Ctr,City,0,1,Eastbound,Westbound,46831.05441
13,12,3rd-Pine to 50th-Woodland,FX,12, ,SOU, , , ,3rd-Pine,50th-Woodland,City,0,1,Eastbound,Westbound,44497.60594
14,13,13th-Market to Yeadon-Darby,FX,13, ,ELM, , , ,Center City,Yeadon & Darby Transporta,City,0,1,Eastbound,Westbound,51010.92054
15,14,Oxford Vally/Neshaminy Malls to FTC,FX,14,0,COM, , , ,Neshaminy & Oxford Vly Malls,Frankford Trans Ctr,City,0,1,Northbound,Southbound,245749.0482
16,15,63rd-Girard to Richmond-Westmorelnd,FX,15, ,CAR, , , ,63rd-Girard,Richmond-Westmoreland,City,0,1,Westbound,Eastbound,40788.93714
17,15B,Frankfrd-Girard to Rchmnd-Westmrlnd,FX,151, ,CAR, , , ,63rd-Girard,Richmond-Westmoreland,City,0,1,Westbound,Eastbound,29398.91312
18,16,Brd-Patt to Chelthm-Ogtz /F RK TC,FX,16,4-16,MID,SOU, , ,15th-Market,Cheltenham-Ogontz,City,0,1,Southbound,Northbound,64958.76868
19,17,Front-Mkt to 20-Johnston/Broad-Pat,FX,17, ,SOU, , , ,Front-Market,20th-Johnston & Broad-Pattison,City,0,1,Northbound,Southbound,73703.01582
20,18,Fox Chase to Cedarbrook Plaza,FX,18, ,MID, , , ,Fox Chase,Cedarbrook Plaza,City,0,1,Eastbound,Westbound,86317.93544
21,19,Torresdale Station to FTC,FX,19, ,COM,FRA, , ,Torresdale Station,Frankford Trans Ctr,City,0,1,Northbound,Southbound,91402.67271
22,20,Franklin Mills Mall to FTC,FX,20,20-50,COM, , , ,Franklin Mills Mall,Frankford Trans Ctr,City,0,1,Northbound,Southbound,200824.8782
23,21,Penn's Landing to 69th St TC,FX,21,21-42,CAL, , , ,Penn's Landing,69th Street Trans Ctr,City,0,1,Eastbound,Westbound,68604.80077
24,22,Warminster/Willow Grove to OTC,FX,22, ,MID, , , ,Willow Grove & Warminster,Olney Trans Ctr,City,0,1,Northbound,Southbound,125627.6311
25,23,Broad-Oregon to Chestnut Hill,FX,23, ,MID,SOU, , ,Broad-Oregon,Chestnut Hill,City,0,1,Southbound,Northbound,103105.802
26,24,Southampton/Rockledge to FTC,FX,24, ,COM, , , ,Rockledge & Southampton,Frankford Trans Ctr,City,0,1,Northbound,Southbound,97961.11044
27,25,FTC to Columbus Commons,FX,25, ,FRA, , , ,Frankford Trans Ctr,Columbus Commons,City,0,1,Northbound,Southbound,97524.86113
28,26,FTC to Chelten Av Station,FX,26, ,MID, , , ,Frankford Trans Ctr,Chelten Av Station,City,0,1,Eastbound,Westbound,99461.44686
29,27,Broad-Carpenter to PlymouthMtgMall,FX,27, ,ALL, , , ,Broad-Carpenter,Plymouth Meeting Mall,City,0,1,Southbound,Northbound,169672.3007
30,28,Fern Rock TC to Torresdale-Cottman,FX,28, ,COM, , , ,Fern Rock Trans Ctr,Torresdale-Cottman,City,0,1,Westbound,Eastbound,64481.6003
31,29,Pier 70 to 33rd-Dickinson,FX,29, ,SOU, , , ,Pier 70,33rd-Dickinson,City,0,1,Eastbound,Westbound,41718.45096
32,30,Amtrak 30th St Sta to 69th St TC,FX,30, ,CAL, , , ,Amtrak 30th St Station,69th Street Trans Ctr,City,0,1,Eastbound,Westbound,68596.72855
33,31,City Hall to 76th-City,FX,31, ,CAL, , , ,City Hall,76th-City,City,0,1,Eastbound,Westbound,69698.3095
34,32,Broad-Carpenter to Ridge-Lyceum,FX,32, ,MID, , , ,Broad-Carpenter,Ridge-Lyceum,City,0,1,Southbound,Northbound,90595.46752
35,33,Penn's Landing to 23rd-Venango,FX,33, ,ALL, , , ,Penn's Landing,23rd-Venango,City,0,1,Southbound,Northbound,55157.2957
36,33S,School Supplement,FX,331, ,ALL, , , ,400 Series,400 Series,City,0,1,Inbound,Outbound,31715.92868
37,34,13th-Market to 61st-Baltimore,FX,34, ,ELM, , , ,13th-Market,61st-Baltimore,City,0,1,Eastbound,Westbound,67354.48697
38,35,Manayunk Roxborough Loop,FX,35, ,MID, , , ,Manayunk Roxborough Loop, ,City,0,0,Loop, ,32065.9548
39,36,13th-Market to 80th-Eastwick,FX,36, ,ELM, , , ,13th-Market,80th-Eastwick,City,0,1,Eastbound,Westbound,49356.06139
40,37,ChesterTC to Broad-Snyder,FX,37, ,SOU, , , ,Chester Trans Ctr,Broad-Snyder,City,0,1,Westbound,Eastbound,187914.9253
41,38,5th-Market to Wissahickon TC,FX,38, ,CAL, , , ,5th-Market,Wissahickon Trans Ctr,City,0,1,Eastbound,Westbound,75764.68287
42,39,Richmond-Cumberland to 33rd-Dauphin,FX,39, ,MID, , , ,Richmond-Cumberland,33rd-Dauphin,City,0,1,Eastbound,Westbound,52861.00877
43,40,2nd-Lombard to Conshohocken-Monumnt,FX,40, ,CAL, , , ,2nd-Lombard,Conshohocken-Monument,City,0,1,Eastbound,Westbound,83852.11847
44,42,Penn's Landing to Wycombe,FX,42,21-42,CAL, , , ,Penn's Landing,Wycombe or 61st-Pine,City,0,1,Eastbound,Westbound,68093.58463
45,43,Richmond-Cumberland to 50th-Parksde,FX,43, ,CAL, , , ,Richmond-Cumberland,50th-Parkside,City,0,1,Eastbound,Westbound,66983.71584
46,44,5th-Market to Ardmore,FX,44,44,CAL, , , ,5th-Market,Ardmore,City,0,1,Eastbound,Westbound,153292.6351
47,46,58th-Baltimore to 63rd-Malvern,FX,46, ,CAL, , , ,58th-Baltimore,63rd-Malvern,City,0,1,Southbound,Northbound,21332.18187
48,47,Whitman Plaza to 5th-Godfrey,FX,47, ,MID,SOU, , ,Whitman Plaza,5th-Godfrey,City,0,1,Southbound,Northbound,95308.84214
49,47M,Whitman Plaza to Spg Grd via 9th St,FX,471, ,SOU, , , ,Spring Garden via 9th,Whitman Plaza,City,0,1,Northbound,Southbound,43939.766
50,48,Front-Market to 27th-Allegheny,FX,48, ,ALL, , , ,Front-Market,27th-Allegheny,City,0,1,Southbound,Northbound,53698.7154
51,50,Parx/FrankMillMall to Frankford TC,FX,50,20-50,COM, , , ,Parx Casino via Frnk MillsMall,Frankford Trans Ctr,City,0,1,Northbound,Southbound,120116.6162
52,52,49th-Wdland to 54th-City/50th-PrkSd,FX,52, ,CAL, , , ,49th-Woodland,54th-City or 50th-Parkside Lp,City,0,1,Southbound,Northbound,76843.02118
53,53,Wayne-Carpenter to Broad-Hunting Pk,FX,53, ,MID, , , ,Wayne-Carpenter,Broad-Hunting Park,City,0,1,Northbound,Southbound,30843.12875
54,54,Richmond-Cambria to 33rd-Dauphin,FX,54, ,ALL, , , ,Richmond-Cambria,33rd-Dauphin,City,0,1,Eastbound,Westbound,35922.80482
55,55,Doylestown/Willow Grove to OTC,FX,55, ,MID, , , ,Willow Grove & Doylestown,Olney Trans Ctr,City,0,1,Northbound,Southbound,224337.1268
56,56,23rd-Venango to Torresdale-Cottman,FX,56, ,MID, , , ,23rd-Venango & Bakers Centre,Torresdale-Cottman,City,0,1,Westbound,Eastbound,57152.82989
57,57,WhitmanPlaza to Fern Rock Trans Ctr,FX,57, ,MID,SOU, , ,Whitman Plaza,RisingSunAv-OlneyAv & FernRoc,City,0,1,Southbound,Northbound,116500.3512
58,58,NeshaminyMall/Somerton to Fkd TC,FX,58, ,COM, , , ,Somerton & Neshaminy Mall,Frankford Trans Ctr,City,0,1,Northbound,Southbound,119079.7352
59,59,Castor-Bustleton to Arrott TC,FX,59, ,FRK, , , ,Castor-Bustleton,Arrott Trans Ctr,City,0,1,Northbound,Southbound,31372.61916
60,60,35th-Allegheny to Rich-Westmoreland,FX,60, ,ALL, , , ,35th-Allegheny,Richmond-Westmoreland,City,0,1,Westbound,Eastbound,66819.64582
61,61,9th-Market to Manayunk,FX,61,61-62,MID, , , ,9th-Market,Manayunk,City,0,1,Southbound,Northbound,51173.6426
62,62,9th-Market to Andorra,FX,62,61-62,MID, , , ,9th-Market,Andorra,City,0,1,Southbound,Northbound,108421.3218
63,64,50th-Parkside to Pier 70,FX,64, ,SOU, , , ,50th-Parkside,Pier 70,City,0,1,Westbound,Eastbound,62287.80606
64,65,Germantown-Chelten to 69th St TC,FX,65, ,CAL,ALL, , ,Germantown-Chelten,69th Street Trans Ctr,City,0,1,Northbound,Southbound,66511.58424
65,66,Frankfd TC to Frankford-Knights,FX,66, ,FRK, , , ,Frankford Trans Ctr,Frankford-Knights,City,0,1,Southbound,Northbound,35149.11734
66,67,Frank Mills Mall & Bustleton to FTC,FX,67, ,COM,FRA, , ,Bustleton & Franklin MillsMall,Frankford Trans Ctr,City,0,1,Northbound,Southbound,181424.8515
67,68,UPS to Broad-Oregon,FX,68, ,SOU, , , ,UPS,Broad-Oregon,City,0,1,Southbound,Northbound,167811.7463
68,70,Fkd-Gregg/Torr-Cottmn to FRTC,FX,70, ,COM, , , ,Torr-Cottman & Frankford-Gregg,Fern Rock Trans Ctr,City,0,1,Eastbound,Westbound,71328.13451
69,73,FTC to Richmond-Westmoreland,FX,73, ,FRA, , , ,Frankford Trans Ctr,Richmond-Westmoreland,City,0,1,Northbound,Southbound,32168.82043
70,75,Wayne Junction to Arrott Trans Ctr,FX,75, ,FRK, , , ,Wayne Junction,Arrott Trans Ctr,City,0,1,Westbound,Eastbound,36575.67425
71,77,Roosevelt-St Vincent to ChestntHill,FX,77, ,MID, , , ,Roosevelt-St Vincent,Chestnut Hill & Jenkintown,City,0,1,Eastbound,Westbound,92661.55403
72,78,Express Cornwells Hgts to Cnt City,FX,78, ,COM, , , ,Express Center City,Express Cornwells Heights,City,0,1,Southbound,Northbound,190601.6537
73,79,Columbus Commons to 29th-Snyder,FX,79, ,SOU, , , ,Columbus Commons,29th-Snyder,City,0,1,Eastbound,Westbound,19070.60957
74,80,Express Horsham to Olney TC,FX,80, ,MID, , , ,Express Horsham,Express Olney Trans Ctr,City,0,1,Northbound,Southbound,99087.63531
75,84,Bustleton-CntyLn/FranMillMal to FTC,FX,84, ,COM, , , ,Bustltn-Co Line & Frn MillsMal,Frankford Trans Ctr,City,0,1,Northbound,Southbound,145960.6666
76,88,Bethayres&Holme-Pennypack to FTC,FX,88, ,COM,FRA, , ,Holme-Pennypack & Bethayres,Frankford Trans Ctr,City,0,1,Northbound,Southbound,91277.86076
77,88S,School Supplement,FX,881, ,FRA,COM, , ,400 Series,400 Series,City,0,1,Inbound,Outbound,153064.2867
78,89,Front-Dauphin to Arrott TC,FX,89, ,MID, , , ,Front-Dauphin,Arrott Trans Ctr,City,0,1,Westbound,Eastbound,69419.15173
79,108,UPS or Airport to 69th St TC,FX,108, ,VIC,SOU, , ,UPS & Airport Business Ctr,69th Street Trans Ctr,CITY,0,1,Southbound,Northbound,146538.107
80,AFG,P Arts-Little Flower-Gillespie,FX,700, ,ALL,FRA,MID,SOU,400 Series,400 Series,City,0,1,Outbound,Inbound,105760.7476
81,AFL,Little Flower HS,FX,725, ,FRA,MID, , ,400 Series,400 Series,City,0,1,Outbound,Inbound,171567.6472
82,BSO,Midnight-5am Service (Bus) for BSL,FX,701, ,MID,SOU, , ,AT&T Station,Fern Rock Trans Ctr,City,0,1,Southbound,Northbound,78062.15769
83,G,Overbk/LankMC to ColCom/FdDstCtr,FX,703, ,SOU, , , ,Overbrook & Lankenau Med Ctr,Columbus Coms or Food Dist Ctr,City,0,1,Northbound,Southbound,143069.221
84,H,Broad-Erie to Cheltenham-Ogontz,FX,801,H-XH,MID, , , ,Broad-Erie,Cheltenham-Ogontz,City,0,1,Southbound,Northbound,61868.70414
85,HRS,School Supplement,FX,704, ,ALL,MID,FRA, ,400 Series,400 Series,City,0,1,Outbound,Inbound,271075.9868
86,J,Chelten-Wisshkn to Richmond-Orthodx,FX,706, ,FRA, , , ,Chelten-Wissahickon,Richmond-Orthodox,City,0,1,Westbound,Eastbound,67788.6837
87,K,Ridge-Midvale to Arrott TC,FX,707, ,FRA, , , ,Ridge-Midvale,Arrott Trans Ctr,City,0,1,Westbound,Eastbound,72406.49979
88,KLS,King-Leeds Schools,FX,708, ,MID, , , ,400 Series,400 Series,City,0,1,Inbound,Outbound,36524.89179
89,L,Erdenheim/PlymthMtngMall to OTC,FX,710, ,MID, , , ,Erdenheim or Plym Meeting Mall,Olney Trans Ctr,City,0,1,Northbound,Southbound,110143.3574
90,MFO,Midnight-5am Service (Bus) for MFL,FX,711, ,CAL,COM,FRA, ,Frankford Trans Ctr,69th Street Trans Ctr,City,0,1,Eastbound,Westbound,135458.5417
91,R,Henry-Mid or WissTC to FrankfordTC,FX,712, ,FRA, , , ,Henry-Midvale & Wiss Trans Ctr,Frankford Trans Ctr,City,0,1,Westbound,Eastbound,80520.1473
92,WCS,AM WEST CATHOLIC--411+415,FX,714, ,CAL,SOU, , ,400 Series,400 Series,City,0,1,Outbound,Inbound,57353.80828
93,WPA,WEST PHILA SCH SUPP,FX,715, ,CAL,SOU, , ,400 Series,400 Series,City,0,1,Outbound,Inbound,104671.3472
94,WPS,WEST PHILA SCH SUPP,FX,716, ,SOU, , , ,400 Series,400 Series,City,0,0,Inbound, ,68964.48029
95,WR1,AM RYAN--461+462,FX,717, ,COM,FRA, , ,400 Series,400 Series,City,0,0,Inbound, ,74456.28072
96,WR2,PM RYAN--461+462,FX,718, ,COM,FRA, , ,400 Series,400 Series,City,0,0,Outbound, ,80400.32831
97,WR3,AM BALDI--475+476+477+478+490+492,FX,719, ,COM,FRA, , ,400 Series,400 Series,City,0,0,Inbound, ,107550.5122
98,WR4,PM BALDI--475+476+477+478+490+492,FX,720, ,COM,FRA, , ,400 Series,400 Series,City,0,0,Outbound, ,107185.9301
99,WR5,AM WASH--450+452+454,FX,721, ,COM,FRA, , ,400 Series,400 Series,City,0,0,Inbound, ,98243.39352
100,WR6,PM WASH--450+452+454+496,FX,722, ,COM,FRA, , ,400 Series,400 Series,City,0,0,Outbound, ,141633.2384
101,XH,Broad-Erie to Cheltenham-Ogontz,FX,802,H-XH,MID, , , ,Broad-Erie,Cheltenham-Ogontz,City,0,1,Southbound,Northbound,54007.40016
102,204,Eagleview to Paoli Train Station,FX,204,204,PRIV, , , ,Eagleview,Paoli Station, ,0,1,Westbound,Eastbound,124786.1378
103,205,Phoenixville to Paoli Train Station,FX,0,205,PRIV, , , ,Phoenixville,Paoli Station, ,0,1,Westbound,Eastbound,102330.3617
104,310,Horsham Breeze,FX,310, ,GER, , , ,Horsham Breeze, , ,0,1,Northbound,Southbound,50783.81695
105,316,LUCY Loops,FX,316,316,GER, , , , , , ,0,0,LOOP, ,0
106,LUCYGO,Gold Loop through University City,FX,3161,316,GER, , , ,Gold Loop, , ,0,0,LOOP, ,19477.53291
107,LUCYGR,Green Loop through University City,FX,3162,316,GER, , , ,Green Loop, , ,0,0,LOOP, ,20114.43362
108,90,Plymouth Meeting to Norristown TC,FX,90, ,FRO, , , ,Plymouth Meeting Mall,Norristown Trans Ctr, ,0,1,Eastbound,Westbound,82916.60234
109,91,Graterford to Norristown TC,FX,91, ,FRO, , , ,Graterford,Norristown Trans Ctr, ,0,1,Westbound,Eastbound,86426.07584
110,92,Exton to King of Prussia,FX,92,92,FRO, , , ,King of Prussia,Exton, ,0,1,Eastbound,Westbound,245583.1219
111,93,Pottstown to Norristown TC,FX,93, ,FRO, , , ,Pottstown,Norristown Trans Ctr, ,0,1,Westbound,Eastbound,152370.3737
112,94,Montgomery Mall to Chestnut Hill,FX,94, ,FRO, , , ,Montgomery Mall,Chestnut Hill, ,0,1,Northbound,Southbound,105166.241
113,95,Gulph Mills to Willow Grove Mall,FX,95,95,FRO, , , ,Swedeland,Willow Grove Park Mall, ,0,1,Southbound,Northbound,165768.3233
114,96,Lansdale to Norristown TC,FX,96, ,FRO, , , ,Lansdale,Norristown Trans Ctr, ,0,1,Northbound,Southbound,101014.8743
115,97,Chestnut Hill to Norristown TC,FX,97, ,FRO, , , ,Chestnut Hill,Norristown Trans Ctr, ,0,1,Eastbound,Westbound,90207.48617
116,98,Plymouth Meeting to Norristown TC,FX,98,98,FRO, , , ,Plymouth Meeting Mall,Norristown Trans Ctr, ,0,1,Eastbound,Westbound,66167.45221
117,99,Phoenixville to Norristown TC,FX,99, ,FRO, , , ,Phoenixville,Norristown Trans Ctr, ,0,1,Westbound,Eastbound,163925.4548
118,124,Chesterbrook to 13th & Market,FX,124, ,FRO, , , ,Chesterbrook & King of Prussia,13th-Market,SUBURBAN,0,1,Westbound,Eastbound,277063.1783
119,127,Trenton TC to Oxford Valley Mall,FX,127, ,FRO, , , ,Trenton Transit Center,Oxford Valley Mall,SUBURBAN,0,1,Eastbound,Westbound,168240.9716
120,128,Neshaminy to Oxford Valley Mall,FX,128, ,FRO, , , ,Neshaminy Mall,Oxford Valley Mall,SUBURBAN,0,1,Southbound,Northbound,170877.1277
121,129,Frankford-Knights to Oxford Valley,FX,129, ,FRO, , , ,Frankford-Knights,Oxford Valley Mall,SUB,0,1,Southbound,Northbound,178317.1075
122,130,BCCC to Frankford & Knights,FX,130, ,FRO, , , ,Bucks Co Community College,Frankford-Knights, ,0,1,Northbound,Southbound,170877.5611
123,131,Audubon to Norristown TC,FX,131, ,FRO, , , ,Audubon,Norristown Trans Ctr, ,0,1,Westbound,Eastbound,49915.50019
124,132,Telford to Montgomery Mall,FX,132, ,FRO, , , ,Telford,Montgomery Mall, ,0,1,Northbound,Southbound,95103.06585
125,133,Frankford & Knights to Bensalem,FX,133, ,FRO, , , ,Bensalem,Frankford-Knights, ,0,1,Northbound,Southbound,33791.83659
126,139,Limerick to King of Prussia,FX,139,139,FRO, , , ,Limerick,King of Prussia, ,0,1,Westbound,Eastbound,117191.2963
127,150,Parx Casino to Plymouth Meeting,FX,150, ,FRO, , , ,Parx Casino,Plymouth Meeting Mall, ,0,1,Eastbound,Westbound,232431.3399
128,201,Ft Wash Office Ctr to Fort Wash Sta,FX,201, ,FRO, , , ,Fort Washington Office Center,Fort Washington Station, ,0,1,Eastbound,Westbound,18045.73247
129,206,Great Valley Corp Ctr to Paoli Sta,FX,206, ,FRO, , , ,Great Valley Corporate Center,Paoli Station, ,0,1,Westbound,Eastbound,61195.95202
130,101,Media to 69th St TC,FX,101,101-02,VICM, , , ,Media,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,46267.15166
131,102,Sharon Hill to 69th St TC,FX,102,101-02,VICM, , , ,Sharon Hill,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,28557.93307
132,103,Ardmore to 69th St TC,FX,103, ,VIC, , , ,Ardmore,69th Street Trans Ctr,SUB,0,1,Northbound,Southbound,57030.3339
133,104,West Chester U to 69th St TC,FX,104, ,VIC, , , ,West Chester University,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,268223.4472
134,105,Paoli & Ardmore to 69th St TC,FX,105, ,VIC, , , ,Ardmore & Paoli,69th Street Trans Ctr,CITY,0,1,Westbound,Eastbound,121547.7602
135,106,Paoli & Ardmore to 69th St TC,FX,106, ,VIC, , , ,Ardmore & Paoli,69th Street Trans Ctr,CITY,0,1,Westbound,Eastbound,105625.1004
136,107,Lawrence Park to 69th St TC,FX,107, ,VIC, , , ,Lawrence Park,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,122450.7139
137,108,UPS or Airport to 69th St TC,FX,108, ,VIC,SOU, , ,UPS & Airport Business Ctr,69th Street Trans Ctr,CITY,0,1,Southbound,Northbound,146538.107
138,109,Chester TC to 69th St TC,FX,109, ,VIC, , , ,Chester Trans Ctr,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,75468.32105
139,110,Penn State U to 69th St TC,FX,110, ,VIC, , , ,Springfield Mall & Penn State,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,147757.3213
140,111,Chadds Ford to 69th St TC,FX,111, ,VIC, , , ,Chadds Ford & Penn State,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,205907.2007
141,112,DCCC to 69th St TC,FX,112, ,VIC, , , ,Delaware Co Community College,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,80302.11631
142,113,Tri State Mall to 69th St TC,FX,113, ,VIC, , , ,Tri State Mall,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,125065.0768
143,114,Granite Run Mall to Darby TC,FX,114, ,VIC, , , ,I-95 Ind Park&Granite Run Mall,Darby Trans Ctr,SUB,0,1,Westbound,Eastbound,128381.9298
144,115,DCCC & Darby TC to Airport,FX,115, ,VIC, , , ,Delaware Co Community College,Airport,SUB,0,1,Northbound,Southbound,181781.4265
145,116,USPS Eastwick to 69th St TC,FX,116, ,VIC, , , ,USPS Eastwick Facility,69th Street Trans Ctr,SUB,0,1,Southbound,Northbound,31115.4753
146,117,Penn State U to I-95 Industrial Pk,FX,117, ,VIC, , , ,Penn State,I-95 Industrial Park,SUB,0,1,Northbound,Southbound,108122.8671
147,118,Newtown Square to Chester TC,FX,118, ,VIC, , , ,Newtown Square,Chester Trans Ctr,SUB,0,1,Northbound,Southbound,91680.48224
148,119,Cheyney U to Chester TC,FX,119,119,VIC, , , ,Cheyney University,Chester Trans Ctr,SUB,0,1,Northbound,Southbound,127319.8957
149,120,Cheyney U to 69th St TC,FX,120,120,VIC, , , ,Cheyney University,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,160120.6222
150,123,King of Prussia to 69th St TC,FX,123, ,VIC, , , ,Express King of Prussia,Express 69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,210790.7935
151,125,Valley Forge to 13th-Market,FX,125,125, VIC, , , ,King of Prussia & Valley Forge,13th-Market,SUB,0,1,Westbound,Eastbound,271296.0549
152,126,Lawrence Park to 69th St TC,FX,126, ,VIC, , , ,Lawrence Park,69th Street Trans Ctr,SUB,0,1,Westbound,Eastbound,76328.78776
153,NHSL,Norristown TC to 69th St TC,FX,100,NHSL,VICN, , , ,Norristown Trans Ctr,69th Street Trans Ctr,SUB,0,1,Northbound,Southbound,70722.46407
