OBJECTID,COMID,FDATE,RESOLUTION,GNIS_ID,GNIS_NAME,LENGTHKM,REACHCODE,FLOWDIR,WBAREACOMI,FTYPE,FCODE,SHAPE_LENG,ENABLED,SHAPE__SdeLength__,Shape_Length
1,15537929,1999-11-10,3,01175518,Genesee River,0.044,04130003000001,1,0,334,33400,0.000516395,1,0.0005164,0.0005164
2,15537931,1999-11-10,3,01175518,Genesee River,0.049,04130003000001,1,0,334,33400,0.000559377,1,0.000559376,0.000559376
3,15538673,1999-11-10,3,00943967,Bigelow Creek,0.072,04130003000301,1,0,334,33400,0.000753191,1,0.000753191,0.000753191
4,15540449,1999-09-29,3, , ,0.057,04130003001086,1,0,334,33400,0.000526655,1,0.000526657,0.000526657
5,15550333,1999-09-29,3,00945754,Canaseraga Creek,0.142,04130002001223,1,0,334,33400,0.001303786,1,0.001303786,0.001303786
6,15560443,1999-11-10,3, , ,0.131,04130001001294,1,0,336,33600,0.001606834,1,0.001606835,0.001606835
7,15550335,1999-09-29,3,00945754,Canaseraga Creek,0.009,04130002001223,1,0,334,33400,8.24343E-05,1,8.24346E-05,8.24346E-05
8,15551277,1999-10-06,3, , ,0.043,04130002000768,1,0,334,33400,0.0005252,1,0.0005252,0.0005252
9,15551279,1999-10-06,3,00971519,Wiscoy Creek,0.063,04130002000055,1,0,334,33400,0.0007686,1,0.0007686,0.0007686
10,15551293,1999-10-06,3, , ,0.126,04130002000778,1,0,334,33400,0.001541733,1,0.001541735,0.001541735
11,15553983,2001-10-22,3,01175518,Genesee River,0.492,04130002000185,1,0,334,33400,0.005979801,1,0.005979802,0.005979802
12,15558831,1999-11-10,3,00944802,Brockport Creek,0.101,04130001000231,1,0,334,33400,0.001205735,1,0.001205736,0.001205736
13,15558833,1999-11-10,3, , ,0.087,04130001001191,1,0,334,33400,0.001066214,1,0.001066216,0.001066216
14,15553981,2001-10-22,3,00954558,Keshequa Creek,0.011,04130002000285,1,0,334,33400,0.000129717,1,0.000129716,0.000129716
15,15539433,1999-09-29,3, , ,0.428,04130003000407,0,0,336,33600,0.004430455,1,0.00443045,0.00443045
16,15539435,1999-09-29,3, , ,0.253,04130003000408,0,0,336,33600,0.002263411,1,0.002263412,0.002263412
17,15539437,1999-09-29,3, , ,0.184,04130003000409,0,0,336,33600,0.002267915,1,0.002267916,0.002267916
18,15539443,1999-09-29,3, , ,0.297,04130003000410,0,0,336,33600,0.002686807,1,0.002686808,0.002686808
19,15539445,1999-09-29,3, , ,0.329,04130003000411,0,0,336,33600,0.003066338,1,0.003066341,0.003066341
20,15539447,1999-09-29,3, , ,0.106,04130003000412,0,0,336,33600,0.001305002,1,0.001305001,0.001305001
21,15539453,1999-09-29,3, , ,0.224,04130003000414,0,0,336,33600,0.002345052,1,0.00234505,0.00234505
22,15539455,1999-09-29,3, , ,0.135,04130003000413,0,0,336,33600,0.0012116,1,0.001211598,0.001211598
23,15559989,2001-11-02,3, , ,5.811,04130001001140,1,0,336,33600,0.059928287,1,0.059928281,0.059928281
24,15547365,1999-09-29,3, , ,2.072,04130002000432,1,0,336,33600,0.022682059,1,0.02268206,0.02268206
25,15547439,1999-09-29,3, , ,1.395,04130002001023,1,0,336,33600,0.012639781,1,0.012639783,0.012639783
26,15547455,1999-09-29,3, , ,0.49,04130002000436,0,0,336,33600,0.006010583,1,0.00601058,0.00601058
27,15547461,1999-09-29,3, , ,0.472,04130002000435,0,0,336,33600,0.005791128,1,0.00579113,0.00579113
28,15547505,1999-09-29,3, , ,1.162,04130002001227,1,0,336,33600,0.011747784,1,0.011747783,0.011747783
29,15547523,1999-09-29,3, , ,0.406,04130002000437,0,0,336,33600,0.004984439,1,0.004984438,0.004984438
30,15547525,1999-09-29,3, , ,2.758,04130002000438,0,0,336,33600,0.029681122,1,0.029681128,0.029681128
31,15547537,1999-09-29,3, , ,0.278,04130002001228,1,0,336,33600,0.002773622,1,0.002773619,0.002773619
32,15547587,1999-09-29,3, , ,1.31,04130002000441,1,0,336,33600,0.013542481,1,0.013542482,0.013542482
33,15548153,1999-09-29,3, , ,2.794,04130002000434,0,0,336,33600,0.026795546,1,0.02679554,0.02679554
34,15548155,1999-09-29,3,00968090,Twomile Creek,0.91,04130002000402,1,0,336,33600,0.008294138,1,0.008294137,0.008294137
35,15558407,1999-11-10,3, , ,2.413,04130001001191,1,0,336,33600,0.028324878,1,0.02832488,0.02832488
36,15558415,1999-11-10,3, , ,0.968,04130001001191,1,0,336,33600,0.011969735,1,0.011969734,0.011969734
37,15559889,1999-11-10,3, , ,1.676,04130001001136,1,0,336,33600,0.020535219,1,0.020535221,0.020535221
38,15559897,1999-11-10,3, , ,3.226,04130001000320,1,0,336,33600,0.038854795,1,0.038854795,0.038854795
39,15559905,1999-11-10,3, , ,0.946,04130001000314,1,0,336,33600,0.011630698,1,0.011630696,0.011630696
40,15559953,1999-11-10,3, , ,4.18,04130001000417,1,0,336,33600,0.051545286,1,0.051545286,0.051545286
41,15559955,1999-11-10,3, , ,2.05,04130001000418,1,0,336,33600,0.025130942,1,0.025130943,0.025130943
42,15560003,1999-11-10,3, , ,1.128,04130001000408,1,0,336,33600,0.013289354,1,0.013289353,0.013289353
43,15560007,1999-11-10,3, , ,1.153,04130001000409,1,0,336,33600,0.014099015,1,0.014099016,0.014099016
44,15560023,1999-11-10,3, , ,1.015,04130001000410,1,0,336,33600,0.01201775,1,0.012017752,0.012017752
45,15560037,1999-11-10,3, , ,1.933,04130001000438,1,0,336,33600,0.02002772,1,0.020027718,0.020027718
46,15560041,1999-11-10,3, , ,1.374,04130001000411,1,0,336,33600,0.016889147,1,0.016889144,0.016889144
47,15560051,1999-11-10,3, , ,0.797,04130001000439,1,0,336,33600,0.009609672,1,0.009609673,0.009609673
48,15560061,1999-11-10,3, , ,1.259,04130001000324,0,0,336,33600,0.014933552,1,0.014933549,0.014933549
49,15560067,1999-11-10,3, , ,0.084,04130001001149,0,0,336,33600,0.000755196,1,0.000755198,0.000755198
50,15560119,1999-11-10,3, , ,2.733,04130001000362,1,0,336,33600,0.031269324,1,0.031269325,0.031269325
51,15560129,1999-11-10,3, , ,0.915,04130001000363,1,0,336,33600,0.011215585,1,0.011215586,0.011215586
52,15560137,1999-11-10,3, , ,0.484,04130001000405,0,0,336,33600,0.005279989,1,0.005279991,0.005279991
53,15560169,1999-11-10,3, , ,1.44,04130001000326,0,0,336,33600,0.012895685,1,0.012895684,0.012895684
54,15560189,1999-11-10,3, , ,1.25,04130001000365,1,0,336,33600,0.014345838,1,0.014345841,0.014345841
55,15560225,1999-11-10,3, , ,0.623,04130001000367,1,0,336,33600,0.007116609,1,0.007116607,0.007116607
56,15560243,1999-11-10,3, , ,1.174,04130001000369,1,0,336,33600,0.014292013,1,0.014292013,0.014292013
57,15560261,1999-11-10,3, , ,0.95,04130001001146,0,0,336,33600,0.008506448,1,0.008506448,0.008506448
58,15560269,1999-11-10,3, , ,2.074,04130001000352,1,0,336,33600,0.025379942,1,0.025379942,0.025379942
59,15560289,1999-11-10,3, , ,0.835,04130001000353,1,0,336,33600,0.01010845,1,0.010108451,0.010108451
60,15560305,1999-11-10,3, , ,0.543,04130001000354,1,0,336,33600,0.006184797,1,0.006184794,0.006184794
61,15560311,1999-11-10,3, , ,1.941,04130001000327,0,0,336,33600,0.017384915,1,0.017384915,0.017384915
62,15560341,1999-11-10,3, , ,0.945,04130001000355,1,0,336,33600,0.011079427,1,0.011079431,0.011079431
63,15560393,1999-11-10,3, , ,2.244,04130001001147,0,0,336,33600,0.024496388,1,0.024496385,0.024496385
64,15560413,1999-11-10,3, , ,3.849,04130001000356,1,0,336,33600,0.046700319,1,0.046700316,0.046700316
65,15560431,1999-11-10,3, , ,1.109,04130001000357,1,0,336,33600,0.01353903,1,0.013539027,0.013539027
66,15560457,1999-11-10,3, , ,2.597,04130001000421,0,0,336,33600,0.024569828,1,0.024569827,0.024569827
67,15560465,1999-11-10,3, , ,0.783,04130001000344,1,0,336,33600,0.009438511,1,0.009438511,0.009438511
68,15560477,1999-11-10,3, , ,0.477,04130001000422,0,0,336,33600,0.00464812,1,0.004648119,0.004648119
69,15560481,1999-11-10,3, , ,1.106,04130001000345,1,0,336,33600,0.013047425,1,0.013047424,0.013047424
70,15560495,1999-11-10,3, , ,0.218,04130001000347,1,0,336,33600,0.002589118,1,0.002589117,0.002589117
71,15560499,1999-11-10,3, , ,0.27,04130001000346,0,0,336,33600,0.003022442,1,0.003022444,0.003022444
72,15560503,1999-11-10,3, , ,0.121,04130001000328,1,0,336,33600,0.001386882,1,0.001386884,0.001386884
73,15560505,1999-11-10,3, , ,1.943,04130001000329,0,0,336,33600,0.017400507,1,0.017400506,0.017400506
74,15560511,1999-11-10,3, , ,2.324,04130001000332,1,0,336,33600,0.021015286,1,0.021015282,0.021015282
75,15560515,1999-11-10,3, , ,0.28,04130001000330,1,0,336,33600,0.003070286,1,0.003070285,0.003070285
76,15560519,1999-11-10,3, , ,0.335,04130001000331,1,0,336,33600,0.004110937,1,0.004110936,0.004110936
77,15560533,1999-11-10,3, , ,2.593,04130001000333,1,0,336,33600,0.023341227,1,0.023341227,0.023341227
78,15560555,1999-11-10,3, , ,1.764,04130001000348,1,0,336,33600,0.019927981,1,0.019927982,0.019927982
79,15560563,1999-11-10,3, , ,0.228,04130001000349,1,0,336,33600,0.0024449,1,0.002444901,0.002444901
80,15560591,1999-11-10,3, , ,1.438,04130001000334,1,0,336,33600,0.012875182,1,0.012875181,0.012875181
81,15560609,1999-11-10,3, , ,1.847,04130001000336,1,0,336,33600,0.016537628,1,0.016537631,0.016537631
82,15560613,1999-11-10,3, , ,1.999,04130001000337,1,0,336,33600,0.018181424,1,0.018181424,0.018181424
83,15560637,1999-11-10,3, , ,3.184,04130001000350,0,0,336,33600,0.034866427,1,0.034866425,0.034866425
84,15560639,1999-11-10,3, , ,2.806,04130001000447,0,0,336,33600,0.033493049,1,0.033493048,0.033493048
85,15560641,1999-11-10,3, , ,1.746,04130001000448,0,0,336,33600,0.015634201,1,0.015634202,0.015634202
86,15560645,1999-11-10,3, , ,0.488,04130001000371,0,0,336,33600,0.005075231,1,0.005075234,0.005075234
87,15560649,1999-11-10,3, , ,0.134,04130001000372,0,0,336,33600,0.001586972,1,0.001586971,0.001586971
88,15560677,1999-11-10,3, , ,0.334,04130001001176,0,0,336,33600,0.004051713,1,0.004051713,0.004051713
89,15560679,1999-11-10,3, , ,0.952,04130001000450,0,0,336,33600,0.0085258,1,0.0085258,0.0085258
90,15560681,1999-11-10,3, , ,2.848,04130001000425,0,0,336,33600,0.034992122,1,0.034992121,0.034992121
91,15560683,1999-11-10,3, , ,0.521,04130001001200,0,0,336,33600,0.006086572,1,0.006086572,0.006086572
92,15560685,1999-11-10,3, , ,0.518,04130001001172,0,0,336,33600,0.004648025,1,0.004648026,0.004648026
93,15560687,1999-11-10,3, , ,0.183,04130001000373,0,0,336,33600,0.001687769,1,0.001687767,0.001687767
94,15560689,1999-11-10,3, , ,2.788,04130001000453,0,0,336,33600,0.034037817,1,0.034037817,0.034037817
95,15560693,1999-11-10,3, , ,0.17,04130001000376,0,0,336,33600,0.001661336,1,0.001661337,0.001661337
96,15560695,1999-11-10,3, , ,0.443,04130001000375,0,0,336,33600,0.00532204,1,0.005322039,0.005322039
97,15560699,1999-11-10,3, , ,0.213,04130001000377,0,0,336,33600,0.002046409,1,0.002046408,0.002046408
98,15560701,1999-11-10,3, , ,0.081,04130001000378,0,0,336,33600,0.000960175,1,0.000960175,0.000960175
99,15560703,1999-11-10,3, , ,3.428,04130001000426,0,0,336,33600,0.042256276,1,0.042256277,0.042256277
100,15560705,1999-11-10,3, , ,0.308,04130001000380,0,0,336,33600,0.003047348,1,0.003047352,0.003047352
101,15560707,1999-11-10,3, , ,0.113,04130001000379,0,0,336,33600,0.001329975,1,0.001329973,0.001329973
102,15560709,1999-11-10,3, , ,1.57,04130001000452,0,0,336,33600,0.017237343,1,0.017237343,0.017237343
103,15560711,1999-11-10,3, , ,0.211,04130001000381,0,0,336,33600,0.002025145,1,0.002025143,0.002025143
104,15560713,1999-11-10,3, , ,0.181,04130001000382,0,0,336,33600,0.001653869,1,0.001653872,0.001653872
105,15560715,1999-11-10,3, , ,0.091,04130001000383,0,0,336,33600,0.001107885,1,0.001107889,0.001107889
106,15560717,1999-11-10,3, , ,0.089,04130001000384,0,0,336,33600,0.000800726,1,0.000800726,0.000800726
107,15560721,1999-11-10,3, , ,0.146,04130001000386,0,0,336,33600,0.001346191,1,0.001346191,0.001346191
108,15560723,1999-11-10,3, , ,0.098,04130001000385,0,0,336,33600,0.001023813,1,0.001023815,0.001023815
109,15560725,1999-11-10,3, , ,1.615,04130001000387,0,0,336,33600,0.015154357,1,0.015154358,0.015154358
110,15560727,1999-11-10,3, , ,0.201,04130001000389,0,0,336,33600,0.002322619,1,0.002322619,0.002322619
111,15560729,1999-11-10,3, , ,0.435,04130001000388,0,0,336,33600,0.004872416,1,0.004872414,0.004872414
112,15560737,1999-11-10,3, , ,1.191,04130001000392,0,0,336,33600,0.013848618,1,0.013848619,0.013848619
113,15560739,1999-11-10,3, , ,2.459,04130001000427,0,0,336,33600,0.028270407,1,0.028270406,0.028270406
114,15560741,1999-11-10,3, , ,0.343,04130001000393,0,0,336,33600,0.003263941,1,0.003263942,0.003263942
115,15560743,1999-11-10,3, , ,0.282,04130001000394,0,0,336,33600,0.003404487,1,0.003404488,0.003404488
116,15560745,1999-11-10,3, , ,0.097,04130001000395,0,0,336,33600,0.001138259,1,0.001138257,0.001138257
117,15560747,1999-11-10,3, , ,0.24,04130001000396,0,0,336,33600,0.002892524,1,0.002892525,0.002892525
118,15560749,1999-11-10,3, , ,0.125,04130001000398,0,0,336,33600,0.001159782,1,0.00115978,0.00115978
119,15560751,1999-11-10,3, , ,0.544,04130001000397,0,0,336,33600,0.006646717,1,0.00664672,0.00664672
120,15560753,1999-11-10,3, , ,0.259,04130001000399,0,0,336,33600,0.003135104,1,0.003135101,0.003135101
121,15560757,1999-11-10,3, , ,2.218,04130001001203,0,0,336,33600,0.021863465,1,0.021863468,0.021863468
122,15560759,1999-11-10,3, , ,1.625,04130001000483,0,0,336,33600,0.020069229,1,0.020069228,0.020069228
123,15560761,1999-11-10,3, , ,0.529,04130001000429,0,0,336,33600,0.006501587,1,0.006501586,0.006501586
124,15560763,1999-11-10,3, , ,1.855,04130001000485,0,0,336,33600,0.022909946,1,0.022909945,0.022909945
125,15560765,1999-11-10,3, , ,2.651,04130001000431,0,0,336,33600,0.027112609,1,0.027112613,0.027112613
126,15560767,1999-11-10,3, , ,2.41,04130001000487,0,0,336,33600,0.02838767,1,0.028387672,0.028387672
127,15560773,1999-11-10,3, , ,2.907,04130001000488,0,0,336,33600,0.03157989,1,0.03157989,0.03157989
128,15560949,1999-11-10,3, , ,1.4,04130001000435,1,0,336,33600,0.015226206,1,0.015226206,0.015226206
129,15560959,1999-11-10,3, , ,1.09,04130001000311,1,0,336,33600,0.013228988,1,0.01322899,0.01322899
130,15560969,1999-11-10,3, , ,1.059,04130001000419,1,0,336,33600,0.012226213,1,0.012226215,0.012226215
131,15561065,1999-11-10,3, , ,2.465,04130001000351,1,0,336,33600,0.029926388,1,0.029926387,0.029926387
132,15561113,1999-11-10,3, , ,0.365,04130001000390,0,0,336,33600,0.00393941,1,0.003939409,0.003939409
133,15561119,1999-11-10,3, , ,1.353,04130001000486,0,0,336,33600,0.016624479,1,0.01662448,0.01662448
134,15561127,1999-11-10,3, , ,2.952,04130001000498,0,0,336,33600,0.026493208,1,0.026493205,0.026493205
135,15561129,1999-11-10,3, , ,2.187,04130001000403,0,0,336,33600,0.019587434,1,0.019587433,0.019587433
136,15561151,1999-11-10,3, , ,5.115,04130001000401,0,0,336,33600,0.049858666,1,0.049858668,0.049858668
137,15561159,1999-11-10,3, , ,1.477,04130001001128,0,0,336,33600,0.014161855,1,0.014161856,0.014161856
138,15547457,2001-10-22,3, , ,0.965,04130002001205,1,0,336,33600,0.009718977,1,0.009718975,0.009718975
139,15547491,2001-10-22,3, , ,1.2,04130002001206,1,0,336,33600,0.012202232,1,0.012202233,0.012202233
140,15547521,2001-10-22,3, , ,0.388,04130002001207,1,0,336,33600,0.004004512,1,0.004004514,0.004004514
141,15547551,2001-10-22,3, , ,0.445,04130002001198,1,0,336,33600,0.004549276,1,0.004549275,0.004549275
142,15558405,2001-11-02,3, , ,0.431,04130001001132,1,0,336,33600,0.005176383,1,0.005176383,0.005176383
143,15558427,2001-11-02,3, , ,1.334,04130001001133,1,0,336,33600,0.015844325,1,0.015844327,0.015844327
144,15558447,2001-11-02,3, , ,2.951,04130001001134,1,0,336,33600,0.035416475,1,0.035416473,0.035416473
145,15558451,2001-11-02,3, , ,0.451,04130001000296,1,0,336,33600,0.005556804,1,0.005556803,0.005556803
146,15559781,2001-11-02,3, , ,1.651,04130001001141,1,0,336,33600,0.019063975,1,0.019063974,0.019063974
147,15559829,2001-11-02,3, , ,2.456,04130001001143,1,0,336,33600,0.028659059,1,0.028659061,0.028659061
148,15559847,2001-11-02,3, , ,1.629,04130001001148,1,0,336,33600,0.016522436,1,0.016522437,0.016522437
149,15538643,1999-11-10,3, , ,4.629,04130003000495,1,0,460,46006,0.052404725,1,0.052404719,0.052404719
150,15559929,2001-11-02,3, , ,1.247,04130001000315,1,0,336,33600,0.01443528,1,0.01443528,0.01443528
151,15559943,2001-11-02,3, , ,0.627,04130001000310,1,0,336,33600,0.007755337,1,0.007755336,0.007755336
152,15559981,2001-11-02,3, , ,1.616,04130001000407,1,0,336,33600,0.019783411,1,0.01978341,0.01978341
153,15559987,2001-11-02,3, , ,0.588,04130001000436,1,0,336,33600,0.006654673,1,0.006654671,0.006654671
154,15559993,2001-11-02,3, , ,3.658,04130001001142,1,0,336,33600,0.042324253,1,0.042324259,0.042324259
155,15560063,2001-11-02,3, , ,0.76,04130001001205,1,0,336,33600,0.009243465,1,0.009243466,0.009243466
156,15560115,2001-11-02,3, , ,1.704,04130001000361,1,0,336,33600,0.020200655,1,0.020200652,0.020200652
157,15560125,2001-11-02,3, , ,0.367,04130001000364,1,0,336,33600,0.004289061,1,0.004289064,0.004289064
158,15560219,2001-11-02,3, , ,2.11,04130001000366,1,0,336,33600,0.024521387,1,0.024521392,0.024521392
159,15560231,2001-11-02,3, , ,0.644,04130001000368,1,0,336,33600,0.007576168,1,0.007576166,0.007576166
160,15560437,2001-11-02,3, , ,1.192,04130001001145,1,0,336,33600,0.010677602,1,0.010677603,0.010677603
161,15560439,2001-11-02,3, , ,2.024,04130001000358,1,0,336,33600,0.024956232,1,0.024956232,0.024956232
162,15560509,2001-11-02,3, , ,1.69,04130001001150,1,0,336,33600,0.017807138,1,0.017807137,0.017807137
163,15560517,2001-11-02,3,00968024,Twelvemile Creek,2.874,04130001001139,1,0,336,33600,0.028154287,1,0.028154288,0.028154288
164,15560521,2001-11-02,3, , ,1.371,04130001001144,1,0,336,33600,0.01292061,1,0.01292061,0.01292061
165,15538645,1999-11-10,3,00966067,Spring Creek,2.924,04130003000364,1,0,460,46006,0.03347679,1,0.033476786,0.033476786
166,15560939,2001-11-02,3, , ,3.693,04130001000305,1,0,336,33600,0.043297959,1,0.043297962,0.043297962
167,15560963,2001-11-02,3, , ,2.031,04130001000316,1,0,336,33600,0.024919082,1,0.024919079,0.024919079
168,15560977,2001-11-02,3, , ,1.391,04130001000406,1,0,336,33600,0.016679837,1,0.016679838,0.016679838
169,15558795,2003-09-09,3, , ,1.154,04130001001154,1,0,558,55800,0.012994271,1,0.012994271,0.012994271
170,15558797,2003-09-09,3, , ,1.034,04130001001153,1,0,558,55800,0.012347539,1,0.012347538,0.012347538
171,15558695,1999-11-10,3,00945395,Buttonwood Creek,0.877,04130001000243,1,0,558,55800,0.009297563,1,0.009297564,0.009297564
172,15558697,1999-11-10,3,00969197,West Creek,1.678,04130001000216,1,0,558,55800,0.019299579,1,0.019299579,0.019299579
173,15558699,1999-11-10,3,00969197,West Creek,0.016,04130001000216,1,0,558,55800,0.000143738,1,0.000143741,0.000143741
174,15558701,1999-11-10,3,00944117,Black Creek,0.443,04130001001407,1,0,558,55800,0.005269328,1,0.005269326,0.005269326
175,15558703,1999-11-10,3,00944117,Black Creek,0.582,04130001001408,1,0,558,55800,0.00554555,1,0.00554555,0.00554555
176,15558705,1999-11-10,3,00945395,Buttonwood Creek,0.743,04130001000244,1,0,558,55800,0.008363617,1,0.008363617,0.008363617
177,15558707,1999-11-10,3,00944802,Brockport Creek,0.146,04130001000224,1,0,558,55800,0.001478655,1,0.001478652,0.001478652
178,15558709,1999-11-10,3,00944802,Brockport Creek,0.006,04130001000224,1,0,558,55800,6.34463E-05,1,6.34482E-05,6.34482E-05
179,15558711,1999-11-10,3,00945395,Buttonwood Creek,0.425,04130001000245,1,0,558,55800,0.005014029,1,0.005014035,0.005014035
180,15558719,1999-11-10,3,00944117,Black Creek,1.973,04130001001409,1,0,558,55800,0.023378078,1,0.023378078,0.023378078
181,15558725,1999-11-10,3,00944117,Black Creek,0.813,04130001000252,1,0,558,55800,0.009048317,1,0.009048317,0.009048317
182,15537873,1999-11-10,3, , ,0.008,04130003000446,1,0,558,55800,7.35835E-05,1,7.35856E-05,7.35856E-05
183,15537875,1999-11-10,3, , ,0.084,04130003000446,1,0,558,55800,0.0010388,1,0.0010388,0.0010388
184,15537877,1999-11-10,3,01175518,Genesee River,2.994,04130003000001,1,0,558,55800,0.028811362,1,0.028811363,0.028811363
185,15537879,1999-11-10,3,01175518,Genesee River,6.616,04130003000001,1,0,558,55800,0.064396139,1,0.064396137,0.064396137
186,15537881,1999-11-10,3,01175518,Genesee River,0.279,04130003000001,1,0,558,55800,0.002598008,1,0.00259801,0.00259801
187,15538651,1999-11-10,3, , ,5.612,04130003000498,1,0,460,46006,0.064984995,1,0.064984993,0.064984993
188,15537883,1999-11-10,3,01175518,Genesee River,6.711,04130003000001,1,0,558,55800,0.068714262,1,0.068714268,0.068714268
189,15537885,1999-11-10,3,01175518,Genesee River,1.65,04130003000001,1,0,558,55800,0.017247491,1,0.01724749,0.01724749
190,15537889,1999-11-10,3,01175518,Genesee River,0.152,04130003000002,1,0,558,55800,0.001862002,1,0.001862003,0.001862003
191,15537891,1999-11-10,3,01175518,Genesee River,0.01,04130003000002,1,0,558,55800,9.84093E-05,1,9.84084E-05,9.84084E-05
192,15537893,1999-11-10,3,00969886,Black Creek,1.121,04130003000005,1,0,558,55800,0.013022979,1,0.013022975,0.013022975
193,15537895,1999-11-10,3,00969886,Black Creek,0.23,04130003003671,1,0,558,55800,0.002286793,1,0.002286792,0.002286792
194,15537897,1999-11-10,3, , ,0.151,04130003000479,1,0,558,55800,0.001742404,1,0.001742405,0.001742405
195,15537899,1999-11-10,3,00969886,Black Creek,0.159,04130003003672,1,0,558,55800,0.001482188,1,0.001482189,0.001482189
196,15537901,1999-11-10,3,00969886,Black Creek,0.583,04130003003673,1,0,558,55800,0.006968451,1,0.00696845,0.00696845
197,15537903,1999-11-10,3,00969886,Black Creek,0.893,04130003003674,1,0,558,55800,0.00927195,1,0.009271951,0.009271951
198,15537905,1999-11-10,3,00969886,Black Creek,0.106,04130003003677,1,0,558,55800,0.001188313,1,0.001188314,0.001188314
199,15537907,1999-11-10,3,00969886,Black Creek,1.567,04130003003676,1,0,558,55800,0.018143036,1,0.018143035,0.018143035
200,15537909,1999-11-10,3,00969886,Black Creek,0.821,04130003003675,1,0,558,55800,0.009574032,1,0.009574034,0.009574034
201,15537917,1999-11-10,3,00957234,Mill Creek,0.177,04130003003996,1,0,558,55800,0.001720799,1,0.001720802,0.001720802
202,15537919,1999-11-10,3,00957234,Mill Creek,0.087,04130003003997,1,0,558,55800,0.001051912,1,0.001051912,0.001051912
203,15537921,1999-11-10,3,00957234,Mill Creek,0.106,04130003003994,1,0,558,55800,0.000986557,1,0.000986558,0.000986558
204,15537927,1999-11-10,3,01175518,Genesee River,0.372,04130003000001,1,0,558,55800,0.003812937,1,0.003812936,0.003812936
205,15558733,1999-11-10,3, , ,0.652,04130001000511,1,0,558,55800,0.006995691,1,0.006995687,0.006995687
206,15538663,1999-11-10,3,00943967,Bigelow Creek,0.456,04130003000300,1,0,558,55800,0.004774596,1,0.004774596,0.004774596
207,15538665,1999-11-10,3,00943967,Bigelow Creek,0.096,04130003000301,1,0,558,55800,0.000875206,1,0.000875208,0.000875208
208,15561219,1999-11-10,3,00959145,Oak Orchard Creek,0.406,04130001001405,1,0,558,55800,0.003889288,1,0.003889285,0.003889285
209,15561221,1999-11-10,3,00968024,Twelvemile Creek,2.087,04130001000053,1,0,558,55800,0.02242451,1,0.022424511,0.022424511
210,15561223,1999-11-10,3,00959145,Oak Orchard Creek,1.471,04130001001406,1,0,558,55800,0.014417437,1,0.014417434,0.014417434
211,15561225,1999-11-10,3, , ,0.117,04130001001004,1,0,558,55800,0.001133385,1,0.001133385,0.001133385
212,15561227,1999-11-10,3, , ,0.135,04130001000999,1,0,558,55800,0.001436995,1,0.001436993,0.001436993
213,15561229,1999-11-10,3, , ,0.479,04130001001116,1,0,558,55800,0.004832228,1,0.004832225,0.004832225
214,15561231,1999-11-10,3,00949001,East Branch Eighteenmile Creek,0.206,04130001000093,1,0,558,55800,0.002282852,1,0.002282854,0.002282854
215,15561233,1999-11-10,3,00949001,East Branch Eighteenmile Creek,0.17,04130001000093,1,0,558,55800,0.001701608,1,0.001701609,0.001701609
216,15561235,1999-11-10,3,00949001,East Branch Eighteenmile Creek,0.211,04130001000093,1,0,558,55800,0.002377531,1,0.002377532,0.002377532
217,15561237,1999-11-10,3,00949001,East Branch Eighteenmile Creek,0.014,04130001000093,1,0,558,55800,0.000148676,1,0.000148673,0.000148673
218,15561239,1999-11-10,3,00953956,Jeddo Creek,0.455,04130001000130,1,0,558,55800,0.004151897,1,0.004151896,0.004151896
219,15561241,1999-11-10,3,00953956,Jeddo Creek,0.007,04130001000130,1,0,558,55800,7.04029E-05,1,7.04041E-05,7.04041E-05
220,15561243,1999-11-10,3,00949001,East Branch Eighteenmile Creek,0.304,04130001000093,1,0,558,55800,0.00365517,1,0.00365517,0.00365517