OBJECTID,COMID,FDATE,RESOLUTION,GNIS_ID,GNIS_NAME,LENGTHKM,REACHCODE,FLOWDIR,WBAREACOMI,FTYPE,FCODE,SHAPE_LENG,ENABLED,SHAPE_Length
1,15582709,1999-10-06,3,00969977,Cattaraugus Creek,0.302,04120102000007,1,0,558,55800,0.003603386,1,0.003603385
2,15581769,1999-11-10,3, , ,0.265,04120102000448,1,0,558,55800,0.002730093,1,0.00273009
3,15581771,1999-11-10,3,00970408,North Branch Clear Creek,0.26,04120102005064,1,0,558,55800,0.003079529,1,0.003079531
4,15581773,1999-11-10,3,00970408,North Branch Clear Creek,1.333,04120102005063,1,0,558,55800,0.012966547,1,0.012966547
5,15581775,1999-11-10,3,00970408,North Branch Clear Creek,0.348,04120102005062,1,0,558,55800,0.003523573,1,0.003523577
6,15581777,1999-11-10,3,00966059,Spring Brook,0.077,04120102000440,1,0,558,55800,0.000787148,1,0.000787147
7,15581779,1999-11-10,3,00966059,Spring Brook,0.128,04120102000440,1,0,558,55800,0.001326681,1,0.001326683
8,15581781,1999-11-10,3, , ,0.015,04120102000397,1,0,558,55800,0.000151827,1,0.000151825
9,15581783,1999-11-10,3, , ,0.002,04120102000397,1,0,558,55800,1.99931E-05,1,1.99958E-05
10,15581785,1999-11-10,3, , ,0.002,04120102000448,1,0,558,55800,2.16368E-05,1,2.16389E-05
11,15581787,1999-11-10,3,00966059,Spring Brook,0.015,04120102000440,1,0,558,55800,0.000171093,1,0.000171094
12,15581869,1999-10-13,3, , ,0.083,04120102000488,1,0,558,55800,0.000743467,1,0.000743468
13,15581871,1999-10-13,3, , ,0.066,04120102000242,1,0,558,55800,0.000792917,1,0.000792916
14,15581889,1999-10-13,3,00943905,Big Indian Creek,0.064,04120102000147,1,0,558,55800,0.000569976,1,0.000569976
15,15581901,1999-10-13,3,00955562,Little Indian Creek,0.178,04120102000487,1,0,558,55800,0.001947815,1,0.001947815
16,15582711,1999-10-06,3,00967191,Thatcher Brook,0.059,04120102000180,1,0,558,55800,0.00060387,1,0.000603869
17,15582713,1999-10-06,3,00969977,Cattaraugus Creek,1.028,04120102000006,1,0,558,55800,0.011831509,1,0.011831509
18,15582715,1999-10-06,3, , ,0.226,04120102000294,1,0,558,55800,0.002211847,1,0.002211851
19,15582717,1999-10-06,3,00965692,South Branch Cattaraugus Creek,0.67,04120102000023,1,0,558,55800,0.007755794,1,0.007755797
20,15582719,1999-10-06,3, , ,0.141,04120102000271,1,0,558,55800,0.001392074,1,0.001392076
21,15582721,1999-10-06,3, , ,0.085,04120102000271,1,0,558,55800,0.00088965,1,0.00088965
22,15582723,1999-10-06,3,00967191,Thatcher Brook,0.006,04120102000180,1,0,558,55800,7.08146E-05,1,7.08183E-05
23,15582725,1999-10-06,3, , ,0.01,04120102000271,1,0,558,55800,0.00010088,1,0.00010088
24,9840298,2001-10-30,3, , ,0.35,04120101000319,1,0,558,55800,0.003415422,1,0.003415423
25,9840300,2001-10-30,3,00968027,Twentymile Creek,0.504,04120101000181,1,0,558,55800,0.006136803,1,0.006136807
26,9840302,2001-10-30,3, , ,0.417,04120101000339,1,0,558,55800,0.005067636,1,0.005067635
27,9840304,2001-10-30,3, , ,0.435,04120101000336,1,0,558,55800,0.00529302,1,0.005293021
28,28035343,2001-10-30,3, , ,0.14,04120102000760,1,0,558,55800,0.001339492,1,0.001339488
29,9840672,2001-10-30,3, , ,0.127,04120101000387,1,0,558,55800,0.001543152,1,0.001543155
30,9842358,1999-10-06,3,01075813,"Erie, Lake",6.095,04120101000057,1,0,566,56600,0.063893959,1,0.063893956
31,9840380,1999-10-06,3,00965240,Silver Creek,0.077,04120101000204,1,0,334,33400,0.0009448,1,0.000944799
32,15576647,1999-11-10,3,00960756,Plum Bottom Creek,0.264,04120103000218,1,0,334,33400,0.003072416,1,0.003072419
33,15576761,1999-10-13,3, , ,0.028,04120103000766,1,0,334,33400,0.0002464,1,0.000246397
34,15576803,1999-10-13,3,01075813,"Erie, Lake",0.062,04120103000830,1,0,334,33400,0.000735252,1,0.000735254
35,15581807,1999-11-10,3,00966059,Spring Brook,0.047,04120102000440,1,0,334,33400,0.000569328,1,0.000569328
36,15581809,1999-11-10,3, , ,0.057,04120102000448,1,0,334,33400,0.000514521,1,0.00051452
37,15582757,1999-10-06,3,00949618,Elton Creek,0.131,04120102000092,1,0,334,33400,0.0016006,1,0.001600603
38,15582759,1999-10-06,3, , ,0.305,04120102000216,1,0,334,33400,0.003012845,1,0.003012845
39,15582443,1999-10-06,3, , ,3.241,04120102000295,1,0,460,46006,0.036466732,1,0.036466731
40,15582761,1999-10-06,3, , ,0.152,04120102000359,1,0,334,33400,0.001391754,1,0.001391751
41,15582763,1999-10-06,3, , ,0.289,04120102000438,1,0,334,33400,0.002603591,1,0.00260359
42,15582765,1999-10-06,3, , ,0.361,04120102000439,1,0,334,33400,0.003444205,1,0.003444207
43,15582767,1999-10-06,3, , ,0.443,04120102000452,1,0,334,33400,0.004249808,1,0.004249809
44,15582769,1999-10-06,3,00970072,Derby Brook,0.195,04120102000459,1,0,334,33400,0.001748591,1,0.001748589
45,15583861,2001-10-30,3,00955562,Little Indian Creek,0.207,04120102000487,1,0,334,33400,0.0018522,1,0.001852201
46,9842360,2001-10-30,3, , ,0.021,04120101000263,1,0,334,33400,0.000197741,1,0.000197744
47,15581897,2001-10-30,3,00969977,Cattaraugus Creek,0.07,04120102000509,1,0,334,33400,0.00083275,1,0.000832752
48,15567957,1999-11-10,3,00967653,Tonawanda Creek,6.79,04120104000057,1,0,336,33600,0.074655232,1,0.074655231
49,9841624,1999-10-06,3, , ,2.972,04120101000254,0,0,336,33600,0.030686208,1,0.030686205
50,15568737,1999-11-10,3, , ,0.332,04120104000280,0,0,336,33600,0.002977586,1,0.002977587
51,15568743,1999-11-10,3, , ,0.432,04120104000281,0,0,336,33600,0.003889026,1,0.003889025
52,15568747,1999-11-10,3, , ,0.554,04120104000287,0,0,336,33600,0.004972606,1,0.004972605
53,15568753,1999-11-10,3, , ,0.807,04120104000282,0,0,336,33600,0.007231647,1,0.007231648
54,15568755,1999-11-10,3, , ,0.806,04120104000283,0,0,336,33600,0.007221456,1,0.007221458
55,15568761,1999-11-10,3, , ,0.816,04120104000284,0,0,336,33600,0.007307149,1,0.007307146
56,15568765,1999-11-10,3, , ,0.825,04120104000285,0,0,336,33600,0.007390124,1,0.007390123
57,15568769,1999-11-10,3, , ,0.82,04120104000286,0,0,336,33600,0.007345792,1,0.007345791
58,15568801,1999-11-10,3, , ,0.488,04120104000268,0,0,336,33600,0.005162936,1,0.005162935
59,15567049,1999-11-10,3,00950129,Fish Creek,1.929,04120104000861,1,0,336,33600,0.022316474,1,0.022316474
60,15567059,1999-11-10,3, , ,1.391,04120104000864,1,0,336,33600,0.016352356,1,0.016352359
61,15567087,1999-11-10,3, , ,0.311,04120104000862,1,0,336,33600,0.00384035,1,0.003840349
62,15567091,1999-11-10,3, , ,0.265,04120104000310,1,0,336,33600,0.003278115,1,0.003278118
63,15567093,1999-11-10,3, , ,0.554,04120104000866,1,0,336,33600,0.004965877,1,0.004965874
64,15567121,1999-11-10,3, , ,2.25,04120104000307,1,0,336,33600,0.02559832,1,0.025598322
65,15567133,1999-11-10,3, , ,0.77,04120104000336,0,0,336,33600,0.007871418,1,0.007871418
66,15567135,1999-11-10,3, , ,2.002,04120104000867,1,0,336,33600,0.019337736,1,0.019337738
67,15567145,1999-11-10,3, , ,2.081,04120104000312,0,0,336,33600,0.022034136,1,0.022034136
68,15567165,1999-11-10,3, , ,4.245,04120104000865,1,0,336,33600,0.042830451,1,0.04283045
69,15567171,1999-11-10,3, , ,2.103,04120104000306,1,0,336,33600,0.020264695,1,0.020264694
70,15567175,1999-11-10,3, , ,7.76,04120104000855,1,0,336,33600,0.077328795,1,0.077328793
71,15567179,1999-11-10,3, , ,4.889,04120104000339,0,0,336,33600,0.051463885,1,0.051463886
72,15567223,1999-11-10,3, , ,1.105,04120104000855,1,0,336,33600,0.010273399,1,0.010273401
73,15567255,1999-11-10,3, , ,3.343,04120104000315,0,0,336,33600,0.038316609,1,0.03831661
74,15567435,1999-11-10,3,00967653,Tonawanda Creek,0.253,04120104000062,1,0,336,33600,0.003120488,1,0.00312049
75,15567451,1999-11-10,3,00967653,Tonawanda Creek,3.976,04120104000061,1,0,336,33600,0.047742594,1,0.047742591
76,15567461,1999-11-10,3,00967653,Tonawanda Creek,0.575,04120104000060,1,0,336,33600,0.006620995,1,0.006620995
77,15567535,1999-11-10,3,00967653,Tonawanda Creek,1.947,04120104000904,1,0,336,33600,0.023547907,1,0.023547906
78,15567551,1999-11-10,3,00967653,Tonawanda Creek,0.636,04120104000058,1,0,336,33600,0.005954412,1,0.00595441
79,15567553,1999-11-10,3, , ,0.511,04120104000868,0,0,336,33600,0.006292346,1,0.006292345
80,15567685,1999-11-10,3,00967653,Tonawanda Creek,0.535,04120104000017,1,0,336,33600,0.006096269,1,0.006096271
81,15567749,1999-11-10,3, , ,1.966,04120104000869,0,0,336,33600,0.019844219,1,0.019844219
82,15567905,1999-11-10,3, , ,1.869,04120104000876,0,0,336,33600,0.022773742,1,0.022773742
83,15567969,1999-11-10,3, , ,4.846,04120104000338,1,0,336,33600,0.057869516,1,0.057869518
84,15567071,2001-12-18,3, , ,1.022,04120104000873,1,0,336,33600,0.009784552,1,0.009784548
85,15567083,2001-12-18,3, , ,2.048,04120104000304,1,0,336,33600,0.020600129,1,0.020600127
86,15567085,2001-12-18,3, , ,0.596,04120104000305,1,0,336,33600,0.007367824,1,0.007367826
87,15567095,2001-12-18,3,00951111,Gill Creek,2.849,04120104000293,1,0,336,33600,0.032677574,1,0.032677577
88,15567221,2001-12-18,3, , ,2.142,04120104000329,1,0,336,33600,0.020436777,1,0.020436774
89,15567261,2001-12-18,3, , ,2.342,04120104000330,1,0,336,33600,0.022657636,1,0.022657638
90,15567269,2001-12-18,3, , ,1.341,04120104000331,1,0,336,33600,0.013356498,1,0.013356498
91,15567349,2001-12-18,3, , ,1.481,04120104000332,1,0,336,33600,0.013659139,1,0.013659136
92,15567375,2001-12-18,3, , ,1.89,04120104000875,1,0,336,33600,0.020073793,1,0.020073794
93,15567481,2001-12-18,3, , ,1.715,04120104000872,1,0,336,33600,0.016002967,1,0.016002965
94,15567483,2001-12-18,3,00967653,Tonawanda Creek,0.666,04120104000889,1,0,336,33600,0.006326786,1,0.006326787
95,15567505,2001-12-18,3, , ,0.764,04120104000321,0,0,336,33600,0.008020592,1,0.008020596
96,15567507,2001-12-18,3,00967653,Tonawanda Creek,0.563,04120104000890,1,0,336,33600,0.005240506,1,0.005240506
97,15567529,2001-12-18,3, , ,2.357,04120104000870,1,0,336,33600,0.026669549,1,0.026669555
98,15567557,2001-12-18,3, , ,1.01,04120104000871,1,0,336,33600,0.009249386,1,0.009249384
99,15567937,2001-12-18,3,00967653,Tonawanda Creek,2.248,04120104000860,1,0,336,33600,0.023297504,1,0.023297505
100,15568101,1999-11-10,3, , ,6.88,04120104000880,0,0,428,42803,0.062937058,1,0.062937063
101,15568105,1999-11-10,3, , ,6.994,04120104000877,0,0,428,42803,0.06428204,1,0.064282042
102,15578459,2003-09-09,3, , ,0.258,04120103000834,1,0,558,55800,0.002845349,1,0.002845349
103,15578461,2003-09-09,3, , ,0.347,04120103000241,1,0,558,55800,0.0042409,1,0.004240899
104,9839506,1999-10-13,3,00965240,Silver Creek,0.396,04120101000203,1,0,558,55800,0.004428195,1,0.004428196
105,9839508,1999-10-13,3,00965240,Silver Creek,0.018,04120101000203,1,0,558,55800,0.00019995,1,0.000199947
106,9840662,1999-10-06,3, , ,0.106,04120101000387,1,0,558,55800,0.001031214,1,0.001031214
107,9840668,1999-10-06,3,01192426,Elk Creek,0.945,04120101000131,1,0,558,55800,0.01001611,1,0.01001611
108,9840670,1999-10-06,3, , ,0.199,04120101000491,1,0,558,55800,0.002258048,1,0.002258045
109,9840738,1999-10-06,3,01192426,Elk Creek,0.134,04120101000131,1,0,558,55800,0.001414775,1,0.001414772
110,9842308,1999-10-06,3, , ,0.006,04120101000479,1,0,558,55800,6.70965E-05,1,6.70967E-05
111,9842310,1999-10-06,3, , ,0.071,04120101000479,1,0,558,55800,0.000863317,1,0.000863315
112,9842312,1999-10-06,3, , ,0.296,04120101000699,1,0,558,55800,0.003181875,1,0.003181877
113,9842314,1999-10-06,3, , ,0.163,04120101000412,1,0,558,55800,0.001752205,1,0.001752204
114,9842316,1999-10-06,3, , ,0.003,04120101000412,1,0,558,55800,3.1737E-05,1,3.17369E-05
115,9842362,1999-10-06,3, , ,0.141,04120101000706,1,0,558,55800,0.001434131,1,0.001434129
116,9840286,1999-10-06,3, , ,0.186,04120101000281,1,0,558,55800,0.001696872,1,0.001696873
117,9840288,1999-10-06,3, , ,0.027,04120101000281,1,0,558,55800,0.000253549,1,0.000253545
118,9840290,1999-10-06,3,00965240,Silver Creek,0.786,04120101000207,1,0,558,55800,0.007449568,1,0.007449566
119,9840292,1999-10-06,3, , ,0.288,04120101000285,1,0,558,55800,0.002953022,1,0.002953021
120,9840294,1999-10-06,3, , ,1.057,04120101000291,1,0,558,55800,0.010249148,1,0.010249151
121,9840296,1999-10-06,3, , ,0.549,04120101000309,1,0,558,55800,0.00551971,1,0.00551971
122,15569779,1999-11-10,3, , ,0.278,04120104000568,1,0,558,55800,0.002990297,1,0.002990297
123,15569781,1999-11-10,3, , ,0.426,04120104000572,1,0,558,55800,0.005097382,1,0.005097384
124,15569783,1999-11-10,3, , ,0.107,04120104000709,1,0,558,55800,0.001130059,1,0.001130059
125,15569785,1999-11-10,3, , ,0.081,04120104000709,1,0,558,55800,0.000938947,1,0.000938949
126,15569787,1999-11-10,3, , ,0.09,04120104000709,1,0,558,55800,0.001087017,1,0.001087017
127,15569789,1999-11-10,3, , ,0.106,04120104000709,1,0,558,55800,0.001293475,1,0.001293472
128,15582687,1999-10-06,3, , ,0.649,04120102000348,1,0,558,55800,0.006161775,1,0.006161773
129,15567975,1999-11-10,3,00967653,Tonawanda Creek,0.171,04120104000131,1,0,558,55800,0.001705116,1,0.001705114
130,15567977,1999-11-10,3, , ,0.098,04120104000519,1,0,558,55800,0.000987482,1,0.000987483
131,15567979,1999-11-10,3, , ,0.156,04120104000918,1,0,558,55800,0.001846914,1,0.001846913
132,15567991,1999-11-10,3, , ,0.712,04120104000264,1,0,558,55800,0.007805563,1,0.007805565
133,15567999,1999-11-10,3, , ,0.592,04120104000837,1,0,558,55800,0.006708363,1,0.006708363
134,15568001,1999-11-10,3, , ,0.158,04120104000827,1,0,558,55800,0.001836189,1,0.001836188
135,15568005,1999-11-10,3, , ,0.215,04120104000827,1,0,558,55800,0.002639442,1,0.002639438
136,15568017,1999-11-10,3, , ,0.017,04120104000519,1,0,558,55800,0.000178948,1,0.000178949
137,15568019,1999-11-10,3, , ,0.02,04120104000918,1,0,558,55800,0.000242067,1,0.00024207
138,15568033,1999-11-10,3, , ,0.079,04120104000840,1,0,558,55800,0.000850614,1,0.000850615
139,15568111,1999-11-10,3,00951111,Gill Creek,1.295,04120104000351,1,0,558,55800,0.01278742,1,0.012787424
140,15568123,1999-11-10,3, , ,0.153,04120104000843,1,0,558,55800,0.001636545,1,0.001636542
141,15568125,1999-11-10,3, , ,0.122,04120104000237,1,0,558,55800,0.001237649,1,0.001237648
142,15568131,1999-11-10,3, , ,0.346,04120104000237,1,0,558,55800,0.003901572,1,0.003901572
143,15568133,1999-11-10,3, , ,0.316,04120104000843,1,0,558,55800,0.003588921,1,0.003588923
144,15568137,1999-11-10,3,00950129,Fish Creek,0.124,04120104000347,1,0,558,55800,0.001529891,1,0.001529891
145,15569795,1999-11-10,3, , ,0.441,04120104000455,1,0,558,55800,0.005176399,1,0.005176397
146,15569801,1999-11-10,3, , ,0.15,04120104000846,1,0,558,55800,0.001615898,1,0.001615897
147,15569805,1999-11-10,3, , ,0.107,04120104000846,1,0,558,55800,0.001084978,1,0.001084978
148,15569813,1999-11-10,3,00964557,Scajaquada Creek,1.071,04120104000848,1,0,558,55800,0.011914118,1,0.011914114
149,15569823,1999-11-10,3,00947836,Crow Creek,0.419,04120104004517,1,0,558,55800,0.00409121,1,0.004091209
150,15569825,1999-11-10,3,00947836,Crow Creek,0.195,04120104004516,1,0,558,55800,0.002382549,1,0.002382549
151,15569829,1999-11-10,3,00947836,Crow Creek,0.236,04120104004515,1,0,558,55800,0.002226124,1,0.002226123
152,15569837,1999-11-10,3,00947836,Crow Creek,0.91,04120104004523,1,0,558,55800,0.009841966,1,0.009841965
153,15569839,1999-11-10,3,00947836,Crow Creek,0.372,04120104004520,1,0,558,55800,0.004357548,1,0.004357547
154,15569841,1999-11-10,3,00947836,Crow Creek,1.123,04120104004519,1,0,558,55800,0.010699225,1,0.010699224
155,15569843,1999-11-10,3,00949072,East Fork Tonawanda Creek,0.145,04120104004529,1,0,558,55800,0.001692851,1,0.001692853
156,15581865,2001-10-30,3,00969977,Cattaraugus Creek,7.771,04120102000002,1,0,558,55800,0.086963242,1,0.086963237
157,15569845,1999-11-10,3,00949072,East Fork Tonawanda Creek,0.213,04120104004528,1,0,558,55800,0.00240102,1,0.002401016
158,15569847,1999-11-10,3,00949072,East Fork Tonawanda Creek,0.064,04120104004527,1,0,558,55800,0.000588985,1,0.000588987
159,15569849,1999-11-10,3, , ,0.8,04120104000649,1,0,558,55800,0.007526806,1,0.007526808
160,15569851,1999-11-10,3, , ,0.003,04120104000709,1,0,558,55800,3.64644E-05,1,3.64702E-05
161,15576439,1999-11-10,3,00969980,Cayuga Creek,0.663,04120103000175,1,0,558,55800,0.007755067,1,0.007755068
162,15576441,1999-11-10,3, , ,0.387,04120103000407,1,0,558,55800,0.004026202,1,0.0040262
163,15576443,1999-11-10,3, , ,0.131,04120103000817,1,0,558,55800,0.001319689,1,0.001319687
164,15576451,1999-11-10,3, , ,0.179,04120103000264,1,0,558,55800,0.001964266,1,0.001964264
165,15576455,1999-11-10,3,00946091,Cazenovia Creek,0.108,04120103000051,1,0,558,55800,0.001220251,1,0.001220249
166,15576461,1999-11-10,3,00969923,Buffalo Creek,0.002,04120103000122,1,0,558,55800,1.55034E-05,1,1.55033E-05
167,15576463,1999-11-10,3,00969923,Buffalo Creek,0.511,04120103000122,1,0,558,55800,0.006030537,1,0.00603054
168,15576465,1999-11-10,3, , ,0.323,04120103000857,1,0,558,55800,0.003021384,1,0.003021385
169,15576467,1999-11-10,3, , ,0.318,04120103000589,1,0,558,55800,0.00352394,1,0.003523939
170,15576469,1999-11-10,3,00965537,Smoke Creek,0.681,04120103000048,1,0,558,55800,0.008005472,1,0.008005469
171,15576471,1999-11-10,3, , ,0.124,04120103000598,1,0,558,55800,0.001274663,1,0.001274662
172,15576473,1999-11-10,3, , ,0.184,04120103000598,1,0,558,55800,0.001951818,1,0.001951819
173,15576475,1999-11-10,3,00969863,Beaver Meadow Creek,0.401,04120103000236,1,0,558,55800,0.004313498,1,0.004313501
174,15576477,2004-07-29,3, , ,0.116,04120103000751,1,0,558,55800,0.001227654,1,0.001227652
175,15576479,1999-11-10,3, , ,0.191,04120103000322,1,0,558,55800,0.002139835,1,0.002139832
176,15576481,1999-11-10,3, , ,0.188,04120103000318,1,0,558,55800,0.001758928,1,0.001758925
177,15576483,1999-11-10,3,00960622,Pipe Creek,0.472,04120103000215,1,0,558,55800,0.005474794,1,0.005474792
178,15576485,1999-11-10,3, , ,0.299,04120103000601,1,0,558,55800,0.002791924,1,0.002791925
179,15576487,1999-11-10,3, , ,0.29,04120103000318,1,0,558,55800,0.003001987,1,0.003001988
180,15576489,1999-11-10,3, , ,0.314,04120103000560,1,0,558,55800,0.003358817,1,0.003358813
181,15576491,1999-11-10,3, , ,0.131,04120103000564,1,0,558,55800,0.00138733,1,0.001387333
182,15576493,1999-11-10,3,00953993,Jennings Creek,0.241,04120103003349,1,0,558,55800,0.002557219,1,0.002557217
183,15576495,1999-11-10,3,00953993,Jennings Creek,0.269,04120103003350,1,0,558,55800,0.00273716,1,0.002737161
184,15576497,1999-11-10,3,00953993,Jennings Creek,0.516,04120103003351,1,0,558,55800,0.00551488,1,0.00551488
185,15576499,1999-11-10,3, , ,0.177,04120103000858,1,0,558,55800,0.001675474,1,0.001675476
186,15576501,1999-11-10,3, , ,0.017,04120103000817,1,0,558,55800,0.000173811,1,0.000173812
187,15576503,1999-11-10,3,00969923,Buffalo Creek,0.013,04120103000122,1,0,558,55800,0.0001532,1,0.000153198
188,15576505,1999-11-10,3, , ,0.008,04120103000857,1,0,558,55800,9.037E-05,1,9.03659E-05
189,15576507,1999-11-10,3, , ,0.013,04120103000589,1,0,558,55800,0.000142472,1,0.000142469
190,15576509,1999-11-10,3, , ,0.02,04120103000598,1,0,558,55800,0.00021488,1,0.000214876
191,15576511,1999-11-10,3, , ,0.003,04120103000322,1,0,558,55800,2.75034E-05,1,2.75011E-05
192,15576513,1999-11-10,3, , ,0.01,04120103000318,1,0,558,55800,0.000113059,1,0.000113063
193,15576515,1999-11-10,3, , ,0.009,04120103000601,1,0,558,55800,0.000103231,1,0.000103235
194,15576517,1999-11-10,3, , ,0.02,04120103000318,1,0,558,55800,0.000207352,1,0.000207352
195,15576519,1999-11-10,3, , ,0.012,04120103000564,1,0,558,55800,0.000107304,1,0.000107301
196,15581757,1999-11-10,3,00957527,Monkey Run,0.209,04120102000167,1,0,558,55800,0.002010777,1,0.002010775
197,15581759,1999-11-10,3, , ,0.264,04120102000397,1,0,558,55800,0.002623133,1,0.002623133
198,15581761,1999-11-10,3, , ,0.404,04120102000366,1,0,558,55800,0.003892521,1,0.00389252
199,15581763,1999-11-10,3, , ,0.116,04120102000422,1,0,558,55800,0.001256082,1,0.00125608
200,15581765,1999-11-10,3, , ,0.079,04120102000360,1,0,558,55800,0.000791348,1,0.000791352
201,15581767,1999-11-10,3, , ,0.139,04120102000448,1,0,558,55800,0.001501942,1,0.001501944
202,15576753,1999-10-13,3,01075813,"Erie, Lake",0.395,04120103000013,1,0,558,55800,0.003712035,1,0.003712032
203,15576787,1999-10-13,3,01075813,"Erie, Lake",0.209,04120103000831,1,0,558,55800,0.00212633,1,0.002126331
204,15576789,1999-10-13,3,01075813,"Erie, Lake",0.053,04120103000831,1,0,558,55800,0.00048065,1,0.000480648
205,15576791,1999-10-13,3,01075813,"Erie, Lake",0.155,04120103000831,1,0,558,55800,0.001624296,1,0.001624298
206,15576793,1999-10-13,3,01075813,"Erie, Lake",0.082,04120103000831,1,0,558,55800,0.000875102,1,0.000875101
207,15576795,1999-10-13,3,01075813,"Erie, Lake",0.039,04120103000831,1,0,558,55800,0.000435924,1,0.000435924
208,15576797,1999-10-13,3,01075813,"Erie, Lake",0.32,04120103000831,1,0,558,55800,0.003446012,1,0.003446013
209,15576799,1999-10-13,3,01075813,"Erie, Lake",0.103,04120103000831,1,0,558,55800,0.001070638,1,0.001070639
210,15576801,1999-10-13,3,01075813,"Erie, Lake",0.002,04120103000831,1,0,558,55800,1.93413E-05,1,1.93403E-05
211,15576811,1999-10-13,3,01075813,"Erie, Lake",0.106,04120103000831,1,0,558,55800,0.001156273,1,0.001156272
212,15582689,1999-10-06,3, , ,0.397,04120102000323,1,0,558,55800,0.004015424,1,0.004015427
213,15582691,1999-10-06,3,00949618,Elton Creek,0.243,04120102000102,1,0,558,55800,0.002565045,1,0.002565044
214,15582695,1999-10-06,3, , ,0.042,04120102000482,1,0,558,55800,0.000441721,1,0.00044172
215,15582697,1999-10-06,3, , ,0.19,04120102000207,1,0,558,55800,0.00195444,1,0.00195444
216,15582699,1999-10-06,3, , ,0.679,04120102000305,1,0,558,55800,0.006633284,1,0.006633282
217,15582701,1999-10-06,3, , ,0.03,04120102000245,1,0,558,55800,0.000362227,1,0.00036223
218,15582703,1999-10-06,3,00969977,Cattaraugus Creek,3.257,04120102000005,1,0,558,55800,0.031552953,1,0.03155295
219,15582705,1999-10-06,3,00969977,Cattaraugus Creek,0.446,04120102000005,1,0,558,55800,0.004941319,1,0.004941323
220,15582707,1999-10-06,3, , ,0.054,04120102000479,1,0,558,55800,0.000518519,1,0.000518517
221,9840674,2001-10-30,3, , ,0.303,04120101000362,1,0,558,55800,0.002720159,1,0.00272016
222,9840676,2001-10-30,3, , ,0.155,04120101000368,1,0,558,55800,0.001851916,1,0.001851916
223,9840678,2001-10-30,3, , ,0.26,04120101000365,1,0,558,55800,0.002698764,1,0.002698765
224,9842318,2001-10-30,3, , ,0.174,04120101000493,1,0,558,55800,0.001930042,1,0.001930044
225,9842320,2001-10-30,3, , ,0.199,04120101000510,1,0,558,55800,0.002299028,1,0.002299025
226,9842322,2001-10-30,3, , ,0.261,04120101000504,1,0,558,55800,0.002400658,1,0.00240066
227,9842324,2001-10-30,3, , ,0.177,04120101000434,1,0,558,55800,0.002146257,1,0.002146258
228,9842326,2001-10-30,3, , ,0.152,04120101000517,1,0,558,55800,0.001814426,1,0.001814425
229,9842328,2001-10-30,3, , ,0.197,04120101000529,1,0,558,55800,0.00218368,1,0.002183681
230,9842330,2001-10-30,3, , ,0.177,04120101000431,1,0,558,55800,0.002101698,1,0.002101702
231,9842332,2001-10-30,3, , ,0.147,04120101000677,1,0,558,55800,0.00178025,1,0.001780249
232,9842334,2001-10-30,3, , ,0.234,04120101000692,1,0,558,55800,0.002198532,1,0.002198531
233,15581789,2001-10-30,3, , ,0.79,04120102000385,1,0,558,55800,0.008743912,1,0.008743911
234,15581791,2001-10-30,3, , ,0.093,04120102000374,1,0,558,55800,0.001045047,1,0.001045046
235,15581793,2001-10-30,3, , ,0.153,04120102000390,1,0,558,55800,0.001693974,1,0.001693974
236,15581795,2001-10-30,3, , ,0.123,04120102000397,1,0,558,55800,0.001213412,1,0.001213412
237,15581797,2001-10-30,3, , ,0.135,04120102000367,1,0,558,55800,0.001550013,1,0.001550012
238,15581799,2001-10-30,3, , ,0.481,04120102000416,1,0,558,55800,0.004970734,1,0.004970736
239,15581801,2001-10-30,3, , ,0.179,04120102000437,1,0,558,55800,0.001641301,1,0.001641302
240,15581803,2001-10-30,3, , ,0.151,04120102000340,1,0,558,55800,0.001795801,1,0.0017958
241,15581805,2001-10-30,3, , ,0.216,04120102000223,1,0,558,55800,0.00199516,1,0.00199516
242,15581863,2001-10-30,3,00946814,Clear Creek,0.029,04120102000135,1,0,558,55800,0.000289001,1,0.000289
243,15581867,2001-10-30,3,00969977,Cattaraugus Creek,0.349,04120102000504,1,0,558,55800,0.003699725,1,0.003699724
244,15581873,2001-10-30,3,00969977,Cattaraugus Creek,1.693,04120102000504,1,0,558,55800,0.019857509,1,0.019857511